,BR,BV,CV,ED,EN,H3,HA,HC,HV,HW,LN,MA,O2,RP,RS,SF,SM,SM,SM,UT,V4
,MC,MC,MC,MC,MC,MC,MC,MC,MC,MC,MC,MC,MC-CO,MC,MC,MC,MC,MC-CO,MC-CO2,MC,MC
Date,,,,,,,,,,,,,,,,,,,,,
1/1/2019 0:00,3.5,2.2,4.2,,4,1.6,2.8,2,,3.1,4.4,1.5,1.7,14.5,3.7,,3.6,5.8,,,3.9
1/1/2019 1:00,3.3,0.7,2.4,,5.5,1.1,2.3,2.7,,2.2,3.8,2.2,1.5,12.8,4.1,,0,5.2,4.2,,4.2
1/1/2019 2:00,3.2,0.5,5.6,,4,0.8,2.1,5.5,,2,6.9,4.1,2,10.3,5,,0,8.4,6.3,,2.6
1/1/2019 3:00,3.1,0.6,7.3,,7.2,0.7,2,6.2,,2,5.4,3,1.9,12.8,5.8,,0,8.8,6.8,,3.2
1/1/2019 4:00,3,0.7,6.8,,6.1,0.7,2,6.3,,2,3.4,7.5,1.5,9.3,6.9,,,10.5,8.3,,3.2
1/1/2019 5:00,3.1,1.1,6.6,,6.5,0.5,1.9,5.8,,1.9,3.8,3.8,3.5,7.8,5.4,,0,6.3,4.8,,2.3
1/1/2019 6:00,2.9,1.6,6.1,,4.4,0.5,1.9,5.8,,1.9,3.6,3.8,4.9,6.6,10.5,,24.9,7.9,6.2,,2.2
1/1/2019 7:00,2.8,1.4,7.5,,4.9,0.4,1.8,6,,1.9,3.8,3.5,2,9.8,7.2,,17.6,8.8,7.1,,3
1/1/2019 8:00,2,2,6.9,,5.5,0.9,1.9,6.2,,1.8,3.9,4.2,3.1,7,8.3,,16.3,12,10.1,,3.6
1/1/2019 9:00,3.1,2.2,6.3,,10.1,0.8,1.3,6.5,,1.6,4.1,3.5,3.3,4.8,5.2,,20.9,9.7,8.8,,3.1
1/1/2019 10:00,4.3,2.4,5.1,,8.3,0.6,2.1,6.1,,2.9,3.9,3.6,3.2,3.7,4.6,,18.9,8.8,7.9,,2.9
1/1/2019 11:00,3.5,1.9,4.5,,7.4,0.9,2.9,5.6,,4.1,3.6,3.6,2.9,2.6,3.9,,8.4,9.3,8.3,,2.9
1/1/2019 12:00,3.7,1.4,5.2,,4.5,1.3,2,4.9,,2.7,4.2,3.7,3.6,2.9,3.8,,7.9,8.6,7.9,,3.1
1/1/2019 13:00,3.1,1.2,5.4,,4.6,1.4,2,4.2,,2.5,4.3,3.8,4.1,2.7,3.9,,7.7,8,7.2,,3.4
1/1/2019 14:00,3.1,1.3,3.8,,3.8,1.5,2.4,3.5,,2.8,4.5,4.2,3.8,3.5,3.6,,10.4,7.2,6.3,,3.6
1/1/2019 15:00,2.9,1.6,3.8,,3.7,1.4,2.9,3.5,,3,4.7,4.8,3.4,9.2,3.3,,5.6,7,6.2,,9.1
1/1/2019 16:00,2.2,1.8,4.6,,4.1,1.4,3.8,3.4,,3.4,4.6,5.2,4,8.9,3.5,,4.8,6.3,5.6,,3.6
1/1/2019 17:00,2.3,2.7,6.6,,4.7,2.1,5.9,3.2,,4.1,5.1,11.7,5,7.9,5.4,,6.9,10.5,10.4,,7.7
1/1/2019 18:00,2.1,3.4,9,,8,3.1,9.2,3,,7.5,5.6,6.8,5.2,7.2,5.9,,7,12,12,,8.7
1/1/2019 19:00,3.3,5.1,11.4,,7,2.4,7.6,3.2,,6.9,7.2,9.6,6.9,18,8.6,,10.2,10.2,10.1,,7
1/1/2019 20:00,2.6,3.7,20.4,,8.4,2,7.4,3.4,,6.8,8.3,8.7,10,18.1,8.3,,9.3,12,12.1,,8.1
1/1/2019 21:00,2.4,3.5,12.4,,9.3,2,5.9,5.2,,6,11.9,6.9,8.7,12.5,10.1,,10.4,8.9,8.9,,6.2
1/1/2019 22:00,7,3.2,11.2,,9,2,5.7,3.7,,5.9,10.2,9.3,9.5,14.2,8.5,,10.5,11.2,11,,6.9
1/1/2019 23:00,10.9,4.7,13.9,,12.2,2.2,5.7,2.8,,6.4,11.4,16.4,8.5,11.3,7.2,,8.8,11,10.6,,7.8
1/2/2019 0:00,11.6,5.7,11.8,,4.1,2.2,6.7,2.5,,10.2,8.3,9.7,6.6,6.9,6.1,,8.9,11.9,12.1,,7.4
1/2/2019 1:00,10.6,6.2,10.2,,3.1,1.7,5.3,2.3,,8.3,5.5,7.8,6.1,9.3,7.4,,10.2,10.8,11.3,,9.3
1/2/2019 2:00,10.6,4.4,9.5,,3.5,1.4,3.8,2,,5.5,6.2,6.3,8.2,5.9,6.6,,10.2,10.6,10.7,,7.2
1/2/2019 3:00,10.2,3.6,8.8,,4.3,1.5,5.1,3.1,,6.9,7,5.8,6.2,7.8,11,,11.5,10.8,10.8,,6.6
1/2/2019 4:00,8.8,4.1,8.1,,6.8,1.5,5.6,3.5,,6.9,4.9,6.5,6.5,8.4,6.6,,12.7,13.6,13.5,,4.9
1/2/2019 5:00,9.3,3.6,8.2,,5.8,1.5,5.5,4.1,,6.9,5.5,6.3,6.4,7.6,7.1,,13.5,13.1,13.1,,7.1
1/2/2019 6:00,9.7,3.7,11,,3.5,3.1,5.5,7.5,,6.8,5.4,5.9,6.7,8.5,7.5,,12.8,14.4,15,,14.1
1/2/2019 7:00,10.4,4.6,10.6,,7.8,3.5,7.6,7.1,,9.4,5.5,7.3,7.5,9.9,17.8,,14.6,19.1,20.3,,13.2
1/2/2019 8:00,10.6,5.2,11.8,,6.6,4.1,10.1,10.8,,12.2,6.8,8.5,9.1,11.6,5.8,,15.2,19.4,20.1,,9.5
1/2/2019 9:00,12,7.9,11.8,,5.1,6.2,8.8,9.7,,12.5,9.2,9.7,9.2,13.2,6.8,,12,14.4,14.6,,9.6
1/2/2019 10:00,12.6,9.3,13.9,,5,5.8,9.2,4.4,,14.1,9,11.1,8.3,18.3,4.7,,12.4,11.3,11.4,,10.2
1/2/2019 11:00,11.2,9.5,13.8,,6.7,15.3,9,3.7,,14.1,8.5,11.6,8.3,15.9,5.7,,8.6,9.6,9.7,,9
1/2/2019 12:00,8.2,6.9,12.3,,7.2,9.6,9.1,2.4,,13.5,8.1,9.7,7.9,13.1,5.4,,11.5,10.6,10.9,,7.9
1/2/2019 13:00,7.3,5.7,11.1,,5.5,8.7,9.3,2.4,,12.7,6.8,9.8,7.7,12.3,4.6,,11.3,10.5,10.5,,6.3
1/2/2019 14:00,6.7,6.6,10.3,,5.9,9.2,8.7,2.4,,11.9,6.8,9.4,7.9,10.4,4.3,,7.7,9.8,9.7,,5.5
1/2/2019 15:00,6,6.2,10.3,,6.5,8,9.8,2.4,,11.9,6.2,9.3,7.9,9.3,3.8,,7,9.8,9.9,,5.1
1/2/2019 16:00,6.4,4.8,11.3,,7.1,8.7,10.2,2.3,,11.2,5.7,9.3,7.1,11.9,3.6,,10.4,11,11.1,,5.1
1/2/2019 17:00,11.3,5,11.7,,10.1,8.7,11.9,2.2,,11.5,5.5,9.5,5,13.4,5.4,,10.1,9.4,9.5,,8.7
1/2/2019 18:00,9.6,5.3,13.2,,10.6,8.4,14.1,2.5,,13.8,7.3,13.1,7,25.1,11.4,,8.3,8.8,8.8,,11.3
1/2/2019 19:00,9.9,5.8,12.8,,12.1,10,15,2.5,,15,19.1,12.4,11.8,19.6,7.9,,4.6,9.3,9.4,,9.4
1/2/2019 20:00,10.4,6,13.7,,11.7,10.6,16.7,2.5,,16.5,9.5,10.5,15.1,18.9,8.7,,10.2,17.9,18.1,,13.4
1/2/2019 21:00,9.1,6.7,15.9,,12.4,11.3,15.8,2.7,,16.2,14.2,10.5,15.8,25.9,10.8,,16.3,12.6,13,,10.4
1/2/2019 22:00,9.5,7.4,19.6,,7.1,17.9,17,3,,17.2,21.4,12.8,13.1,17.1,12.4,,10.1,15.8,15.8,,13
1/2/2019 23:00,9.2,8,15.9,,7.4,16.4,18.1,3.4,,18.3,13.3,14.5,14.4,17,17,,13.6,15.7,16,,14.8
1/3/2019 0:00,9.6,6.8,21.9,,11.5,9.7,16.6,3.9,,16.4,8.4,14,13,17,10.6,,,15.8,15.3,,8.3
1/3/2019 1:00,10.7,6.5,28.9,,11.4,8.2,16.9,3.9,,15.9,7.5,10.1,19.7,15.6,8,,11.5,15.6,14.8,,7
1/3/2019 2:00,11.7,6.9,15.4,,15.1,5.5,19.4,3.9,,17.9,7.1,12.8,15.7,15.8,9.4,,15,16.3,15,,6.3
1/3/2019 3:00,12.5,6.9,16.4,,16.1,8.3,17.2,4.1,,16.4,7.5,12.6,14.7,17.5,6.9,,13.2,16.8,16,,5.4
1/3/2019 4:00,13.7,7.6,14.9,,5.7,9.5,16.3,3.5,,15.7,7.3,17.5,18.7,17.6,6.3,,13.3,17.7,17.3,,4.7
1/3/2019 5:00,12.9,7,15.1,,5.3,9.7,16.3,3.7,,16.3,6.8,13.9,16.6,17.4,6.7,,15.1,17.3,16.9,,6.1
1/3/2019 6:00,13.7,6.9,16.9,,9,3.7,17.2,6.2,,17,9.3,14.6,16.7,17.7,7.9,,14.7,17,16.9,,8
1/3/2019 7:00,13.3,7.1,19.6,,14.1,4.2,17.4,7.4,,17.7,8.6,16.8,17.6,19.4,8.6,,16,18.4,18.1,,9.4
1/3/2019 8:00,15.5,7.3,24.5,,14.1,9.7,20.2,5.2,,20.9,10.4,16.5,18.5,22.5,12.9,,15.4,18.8,19.2,,9.8
1/3/2019 9:00,19,9.7,19.5,,15.5,8.9,21.1,8.9,,24.1,10.6,17.8,21.6,24.1,10.9,,20.3,18.7,19.8,,6.8
1/3/2019 10:00,20.3,10.9,22.5,,18,8.1,19.1,5.1,,23.4,8.6,19.2,21.4,25.6,9.7,,17,15.3,15.8,,8
1/3/2019 11:00,19.4,9.3,21.3,,9,11.4,19,4.6,,23.3,9,19.9,19.6,27.7,7.9,,13.2,12,12.1,,7.8
1/3/2019 12:00,21.9,8,16.6,,6.7,11.8,19.4,3.2,,22.6,8.7,20.4,17.2,28.3,5.9,,13,12.2,12.5,,7.7
1/3/2019 13:00,23.4,8.4,17.1,,6.3,14.3,19.8,3.3,,22.1,7.7,17.7,18.1,29.8,5.6,,13.2,18,18.4,,7.5
1/3/2019 14:00,22.9,8.1,15.5,,5.8,13.5,17.5,2.6,,19.5,7.7,16.7,21.4,27.3,5.4,,19.3,21.4,22,,7.9
1/3/2019 15:00,22.2,7.7,17.2,,5,13.1,20.7,2.3,,22.3,7,16.2,19.8,25.4,,,23.3,21.9,21.7,,7.1
1/3/2019 16:00,23.5,7.7,17.7,,6,14.6,26,2.7,,25.8,6.4,16.1,23,27.4,,,18.2,21,20.4,,6.5
1/3/2019 17:00,25,8,20.2,,6.7,16.6,28.4,6.7,,26.5,6.5,16,22.4,23.8,,,20.2,21.7,21.5,,11.3
1/3/2019 18:00,26.2,7.6,19.7,,7.2,13.2,24.4,11.1,,23,7.6,12.5,23.8,23.9,7.7,,18.9,24.3,24.7,,12.3
1/3/2019 19:00,24.1,7.7,20.5,,11.1,14.7,24.7,7.5,,24.1,9,15,24.4,28.9,7.9,,20.9,23.3,22.4,,10.3
1/3/2019 20:00,24.8,7.6,20.6,,10.1,15.2,27.8,4.6,,27.2,15,20.3,26.9,27.8,13.5,,19.7,31,28.6,,13.8
1/3/2019 21:00,22.8,7.3,45.7,,6.1,15.4,26.8,8.3,,26.8,8.4,16.8,48,31.4,10.7,,21,25.4,23.2,,15
1/3/2019 22:00,23.2,7.4,22.3,,11.7,16.9,27,6.6,,27.2,9.9,14.5,25.4,28,11.6,,25.7,26.6,24.2,,10.8
1/3/2019 23:00,21.3,7.3,21.3,,6.3,16.6,26,4.3,,26.3,11.1,15.1,22.3,34.7,12.8,,23.4,29,26.9,,12.2
1/4/2019 0:00,23.1,7,21.1,,13,12.5,25.4,4.5,,24.3,9.8,24.4,20.3,26.9,19.6,,25.7,38.8,36.4,,8.9
1/4/2019 1:00,24.2,5.8,22.5,,8,14.6,23.9,5.2,,21.8,14.9,20.7,20.7,24,14.2,,26.7,35.4,34,,9
1/4/2019 2:00,24.8,6.6,26.5,,7.5,2.7,21.5,2.9,,19.9,12,22.4,18.6,22.7,9.9,,25.1,52.8,50.5,,7.8
1/4/2019 3:00,25.7,7.3,21.3,,7.9,9.2,22.3,3.5,,21.2,12.9,24.6,17.7,22.3,11.5,,,41.8,40.2,,7
1/4/2019 4:00,29.1,7.1,20.8,,6.9,18.4,23.3,5.2,,22.3,9.5,24.8,16.6,22.3,8.9,,32,27,25.4,,6.7
1/4/2019 5:00,31,7.9,20.6,,6.9,17.8,19.8,10.2,,19.2,11.3,24.8,17.2,22.3,10.3,,27.3,28.1,26.3,,6.3
1/4/2019 6:00,32.1,6.4,20.5,,10.6,17.9,22.1,11.4,,22,11,25.3,18.6,26.1,14.2,,24.1,34.2,32,,6.2
1/4/2019 7:00,30.3,7.4,22,,12.5,19.3,24,4.3,,23.8,12.3,26.4,19.2,29.1,14.1,,,36.6,34.4,,9.6
1/4/2019 8:00,33.9,8.6,24.3,,14.1,20.2,23.6,3.6,,24,15.6,31.3,20,29.5,14.5,,,39.7,37.2,,8.9
1/4/2019 9:00,37.5,9.9,28.2,,16.6,28.1,27,6.9,,29.9,10,34.8,19,31.5,9.5,,21.5,40.8,38.9,,17.4
1/4/2019 10:00,40.6,13.3,32.2,,15.3,31.6,31,4.6,,35.9,11.8,32.7,19.9,37.2,8.8,,35.4,39.5,38,,14.8
1/4/2019 11:00,39.3,12.8,35.8,14.6,14.7,30.7,38.9,3.9,,43.7,12.3,34,20.5,45,8.6,,34.3,36.1,35.1,,
1/4/2019 12:00,41.4,12.8,35.8,16.4,14.5,28.8,40.6,1.7,,43.8,12.8,33.1,24.1,48.2,8,,31.9,39.6,37.5,,13.3
1/4/2019 13:00,41.6,12.4,35,17.8,15.4,26.1,46.4,1.5,,48.4,11.8,29,30.7,45.8,7.3,,37.9,40.1,38.2,,12.3
1/4/2019 14:00,40.7,12.3,38.1,21.1,10.9,26.7,47.3,1.6,,48.2,10.9,25.2,32.5,45.1,7,,36.6,35.8,35.2,,10.6
1/4/2019 15:00,41.4,11.5,39.2,22.9,9.5,28.6,47.5,1.5,,47.5,9.9,24.4,32.4,40.8,6.6,,34.3,35,34.6,,11.3
1/4/2019 16:00,42.6,10.5,37.8,22.4,9.4,35.3,43.3,1.7,,42.5,9.6,24.1,33.8,33.6,6.3,,34,34.7,34.5,,11.2
1/4/2019 17:00,44.9,10,35.9,19.6,8.5,37.1,35,3.2,,34.6,9.9,25,36.2,34.1,7.3,,34.8,36.8,37,,13.6
1/4/2019 18:00,41.9,9.6,35.6,19.5,4.3,36.4,36.9,4.2,,36.9,9.8,26.5,33.7,42.5,11.1,,37.2,38.9,39.6,,13.3
1/4/2019 19:00,42.2,10,33.9,22.3,2.7,35.1,42.3,9.8,,42.8,10.8,26.9,32.4,35.1,13.4,,39.6,39.6,40.2,,17.5
1/4/2019 20:00,41.2,10,38.4,21,1.9,34.7,43.6,6.5,,43.1,10.8,27,38.9,40.9,17.7,,35.9,42.7,43.2,,14.1
1/4/2019 21:00,40.8,9.7,39,18.7,2.3,33.3,40.2,4.7,,39,11.6,31.9,47.2,46.4,17.3,,36.1,40.6,40.2,,13.1
1/4/2019 22:00,36.7,9.6,40.1,8,7.5,31.4,39,7,,38.5,12.3,31.5,35.4,38.9,17.2,,,47.1,45,,13
1/4/2019 23:00,35.6,9.6,43.9,6.2,3.6,31.3,38.3,10.7,,38.3,10.5,35.8,33.9,33.6,13.1,,37.7,44,41.6,,10.4
1/5/2019 0:00,35,9.9,42.5,6.4,4.6,20.1,36.3,8.9,,37.3,11.9,35.7,40.3,32,13.7,,35.9,42.6,40.1,,10.2
1/5/2019 1:00,34.3,9.9,42.4,7.1,0.9,18.4,35.4,16.8,,37.1,11,34.1,31.8,31.8,11.3,,52.1,45.2,42.5,,8.2
1/5/2019 2:00,35.6,9.8,42.9,7.3,0.8,18.6,31.4,9.2,,32.7,11.2,31.2,29.4,32.7,15.3,,50.5,47.9,44.2,,7.3
1/5/2019 3:00,36.4,9.8,41.2,7.3,0.8,20.5,30.8,7.8,,32.5,13.5,27.3,33.9,36.8,14.7,,,49.3,45.5,,6.8
1/5/2019 4:00,35.5,11,40.2,6.9,0.7,20.1,31.4,5.8,,33,13.8,18.1,27.2,36.5,9.2,,,49.6,45.6,,7.2
1/5/2019 5:00,38,11.1,45.8,6.9,0.9,10,29.2,7.4,,31.3,13.2,6.8,25.3,37.6,8.6,,,45.1,41.2,,10.1
1/5/2019 6:00,40.5,11.1,38.5,7.9,1,17.8,28.6,5.3,,30.9,13.1,12.4,23.3,44.3,12.2,,23.6,47.2,43.3,,7.2
1/5/2019 7:00,39.4,10.3,39.9,9.2,1,13.6,28.3,6.2,,30.5,12.7,13.6,20.8,42.6,12.5,,21.6,45.8,42.4,,5.9
1/5/2019 8:00,42.2,9.8,41.9,9.6,1.5,11,29.5,11.5,,31.6,12.5,17.7,32.5,46.2,11,,18.9,46.4,43.3,,6.2
1/5/2019 9:00,47.5,11.6,47.1,10.2,2,14.7,38.1,8,,41.2,11,32.5,32.6,52.7,15.4,,18.6,48.3,45.2,,9.4
1/5/2019 10:00,49.3,13.1,48.4,10.1,2.9,19,45.9,7.1,,50.7,11.5,42,33,60.9,14,,39,47.1,45.5,,11.7
1/5/2019 11:00,52.2,13.7,49.5,11.4,0.8,8.9,51.6,4.2,,56,12,36.7,32.6,63.3,13.8,,38.6,47.6,45.9,,14
1/5/2019 12:00,47.8,13.8,50.2,12.7,1,13.3,54.8,3.8,,58.3,14.1,34.4,23,57,12.3,,43.9,52.5,50.5,,14.3
1/5/2019 13:00,53.2,13.3,56.2,10.7,1.2,13.3,61.5,6.3,,63.2,13.9,33,24,54.8,12.1,,46.8,52.4,50.6,,13.7
1/5/2019 14:00,47.6,11.6,60.2,10.5,1.3,0.5,63.5,8.7,,63.5,14.4,35.7,43,47.1,11.6,,48.8,52.2,50.6,,13.9
1/5/2019 15:00,51.5,10.4,57.8,10.8,1.3,0,50.5,13.2,,50.6,13.1,34.2,43.8,41.4,10.7,,49.8,50.2,48.8,,14.2
1/5/2019 16:00,51.7,9.8,54.3,10.9,3.6,1,45.3,7.6,,46.4,12.9,36.1,46.3,41.2,10.3,,48.5,52.7,51.9,,17.1
1/5/2019 17:00,51.4,10,53,11.5,2.7,0,43.3,8.1,,44.1,11.7,33.6,39.7,35.2,11.5,,51,52.8,52.5,,17.7
1/5/2019 18:00,45.3,10.2,44,12,2.5,1.7,42.2,16.2,,43.5,5.1,34.1,43.4,37.1,11.8,,45.1,52,51.7,,20.7
1/5/2019 19:00,41,10.4,32.5,12.4,1.4,1.5,36.2,20,,37.9,6.4,34,43.5,37.9,13.9,,46.9,52.3,52.3,,18.5
1/5/2019 20:00,47.2,9.9,31.9,12.1,1.4,1,40.1,2.2,,42.2,2.8,34.5,41.9,42.4,13.3,,49.8,51.8,51.3,,16.4
1/5/2019 21:00,42,9.6,40.3,11.6,1.3,1.3,43.4,1.5,,44.3,2.9,35.2,43.9,39.6,15.9,,49.5,50.3,49.3,,25.9
1/5/2019 22:00,42.5,9,25.2,11.8,1.1,0,43,1.5,,43.6,2.7,34.4,42.9,39.9,16.5,,43.7,51,50.2,,12.8
1/5/2019 23:00,43.1,8.7,1.7,12.2,1.5,0,17.7,1.8,,17.2,1.6,34.2,40.7,39.6,15.9,,48.6,53.4,51.9,,13.4
1/6/2019 0:00,44.8,8.3,2.1,11,1.2,0.6,2.6,1.9,,2.1,0.8,31.8,39.2,37.5,17.5,,46.5,48.6,47.5,,29.8
1/6/2019 1:00,31.6,8.9,1.6,2.1,0.4,0.7,2.5,1.6,,1.7,0.6,28.7,38.8,36.7,19.8,,38.5,34.8,33.8,,13.8
1/6/2019 2:00,20.2,8.1,0.9,3.2,0.3,0,2.4,1,,1.5,0.7,24.1,30.5,9.8,17.9,,23.7,13.8,13.4,,17.6
1/6/2019 3:00,8.7,3.7,0.4,6.5,0.2,0,2,0.9,,0.9,0.4,0.3,17.6,0.7,16.6,,,30.9,29.9,,16.5
1/6/2019 4:00,3.6,0.6,0.4,0.4,0.2,0,1.7,0.6,,0.7,0.3,0.4,4.7,0.4,17.6,,24.3,32.8,31.7,,15.9
1/6/2019 5:00,4.5,0.2,0.5,0,0.1,0,1.7,0.3,,0.7,0.3,2.3,2,0.4,21.1,,31.2,31.4,30.5,,12.1
1/6/2019 6:00,8.7,0.6,1,0.2,0.2,0,2.3,0.4,,1.5,0.3,13,1.4,0.6,22.2,,23.3,18.2,17.8,,10.3
1/6/2019 7:00,7.7,0.6,1.1,0.3,0.1,0,2.3,0.4,,1.5,0.4,2.4,7.1,0.7,24,,11.8,10.9,10.5,,12.4
1/6/2019 8:00,2.2,0.6,2,1.5,0.2,0,2.6,0.4,,1.7,0.6,6.7,12.7,0.9,27.1,,11,10.4,10.2,,17
1/6/2019 9:00,1,0.6,2.4,2.4,0.2,0,3.5,0.7,,2.7,0.7,7.5,8.1,1.9,25,,7.2,9.6,9.5,,17.8
1/6/2019 10:00,2.9,0.5,2.8,4.9,0.5,0.3,5.8,0.6,,5.1,4.2,5.4,6.5,2.5,24.9,,10,7.8,7.9,,18.8
1/6/2019 11:00,2.3,0.3,5.3,5,0.1,1.4,3.7,0.5,,3,4.6,11.4,2.7,1.6,21.6,,6,4,4,,17.5
1/6/2019 12:00,1.9,0.2,2.8,1.9,0.2,0.9,3.2,1.9,,2.4,0.6,5.6,3.4,0.4,18,,0,2.7,2.7,,17.1
1/6/2019 13:00,5.9,0.3,1.2,0.2,0.2,4.7,3,1.7,,2.2,0.3,3.2,2.8,1.4,16.5,,4.3,6.3,6.2,,16
1/6/2019 14:00,8.5,0.3,1.2,0.1,0.2,1.7,2.2,1,,1.4,0.4,3.4,2.2,7.2,16.1,,6.2,6.1,6,,14.9
1/6/2019 15:00,5.7,0.2,1.3,0.1,0.4,1.2,1.6,1.3,,1.3,1,1.4,2.2,2.4,14.4,,2.5,1.9,1.8,,14.4
1/6/2019 16:00,4.4,1.3,1.6,0.7,0.7,0,1.5,1.7,,1.4,1,0.9,3.9,2.7,14.1,,4.4,3,2.8,,15.2
1/6/2019 17:00,4,2.4,1.7,0.7,0.8,0.3,3.2,1.6,,3.2,1.8,0.7,5.3,3.9,15,,5.7,2.6,2.5,,16.1
1/6/2019 18:00,3.1,1.8,1.8,0.3,0.8,0.8,4.4,2.5,,4.2,2.5,0.4,6.2,2.9,16.4,,6.4,1.9,1.8,,20.3
1/6/2019 19:00,1.7,1,2.6,0,0.8,0,4.4,3.2,,4.1,2,0.7,3.5,2,23.5,,1.7,2.1,2,,16.8
1/6/2019 20:00,5.8,0.3,3,0,0.8,0.4,4.8,3.5,,4.7,2.9,0.9,1.7,2.9,23,,0,2.4,2.3,,13.7
1/6/2019 21:00,2.7,0.5,2.7,0.1,0.7,0.2,4.8,1.9,,4.5,1.2,0.4,1.3,2.7,22.6,,3.9,2.7,2.7,,19.3
1/6/2019 22:00,3.3,0.2,1.4,0.2,0.3,0.2,5.2,2.4,,5.3,0.5,0.7,0.7,2.6,24.7,,4.1,2.3,2.3,,21.2
1/6/2019 23:00,2.1,0.2,0.6,0.1,1,0,3.1,1.6,,2.9,0.7,0.5,0.6,1.9,26.8,,3.9,1.6,1.6,,8.2
1/7/2019 0:00,1.3,0,0.5,0.2,1.2,0,,1.5,,0.8,0.7,0.2,0.4,0.9,20.3,,3.6,2.7,2.6,,3.7
1/7/2019 1:00,2,0,0.7,0.2,0.6,0.4,,1,,0.6,0.4,0.2,0.3,0.5,21,,2.4,2.2,2.1,,3.2
1/7/2019 2:00,0.3,0,0.6,0,0.7,0,,0.7,,0.7,0.5,0.1,0.4,0.5,21.9,,0,0.5,0.5,,3.8
1/7/2019 3:00,0.1,0,0.4,0.1,0.7,0,,0.7,,0.4,0.3,0.1,0.3,0.3,25.1,,1.6,0.3,0.3,,3.4
1/7/2019 4:00,0,0,0.5,0.2,0.8,0.3,,0.6,,0.5,0.4,0.1,0.3,0.3,12.9,,1.7,0.3,0.3,,11.5
1/7/2019 5:00,0,0.1,0.7,0.2,0.8,0.6,,0.6,,0.7,0.5,0.1,0.3,0.4,15.4,,1.8,0.3,0.3,,17.1
1/7/2019 6:00,0.2,0.1,0.9,0.1,0.7,0.1,,1.3,,0.8,0.6,0,0.6,0.6,11.8,,2.7,0.3,0.3,,10.4
1/7/2019 7:00,0.2,0.2,0.9,0,0.9,0.1,,1.4,,3.4,0.6,0,0.9,0.6,15.4,,2.4,0.3,0.4,,10.1
1/7/2019 8:00,0.3,0.2,1.1,0,1,0.3,,1.6,,1,1,0.1,1.1,0.9,17.7,,0,0.5,0.5,,10.7
1/7/2019 9:00,0.4,0.3,1.3,0,0.7,0.4,,1.7,,1.2,1,0.2,1.1,0.9,22.6,,2.7,0.7,0.7,,10.3
1/7/2019 10:00,0.1,0.6,1.4,0,0.9,0.8,,1.6,,1.3,0.9,0.1,1,1.3,24.6,,3.3,0.4,0.4,,11.3
1/7/2019 11:00,0.7,0.8,1.8,0,1.3,1.1,,1.5,,1.7,0.9,0.2,0.9,2.7,20.2,,0.5,0.4,0.5,,10.1
1/7/2019 12:00,,0.4,2.2,0.2,1.7,0.9,,1.4,,2.2,0.8,0.2,0.9,0.7,13.5,,0.1,0.3,0.4,,6.8
1/7/2019 13:00,0.7,0.2,2.4,0,1.6,0.7,,1.4,,2.1,0.9,0.2,0.6,0.8,11.1,,0.5,0.3,0.4,,5.8
1/7/2019 14:00,0.6,0.2,2.2,0,1.8,0.7,0.5,1.6,,2.3,1.1,0.1,0.7,2.4,10.6,,0.3,0.4,0.5,,5.5
1/7/2019 15:00,0.7,0.1,2.1,0,2.4,1,3.3,1.8,,4.1,1.2,0.6,1.3,3,10.9,,0.5,0.6,0.6,,7
1/7/2019 16:00,1.9,1.3,2,0.1,2,1.2,3,2.3,,3.8,1.9,0.5,1.6,3.4,1.1,,1.1,0.9,0.9,,4.9
1/7/2019 17:00,4.8,1.3,2.2,0.1,2.8,2,3.7,3.4,,5,5.4,1.5,1.7,3.9,0.3,,0,1.1,1.1,,4.8
1/7/2019 18:00,5.7,1.4,3.1,0.1,3.1,1.2,5,6.5,,6.9,5.1,1.7,2.2,6.9,0.4,,1.2,1.9,2.4,,9.4
1/7/2019 19:00,6.5,1.7,5.4,0.1,4.3,1.7,6,6.9,,8.3,6.2,1.8,2.6,7.8,0.5,,5.3,3,5.9,,3.2
1/7/2019 20:00,3.6,4.6,10.2,0.3,6,1.3,7.7,5,,10.9,7.8,0.8,4.8,11.3,0.5,,3.7,1.6,2.4,,4.1
1/7/2019 21:00,4.4,5.9,12.5,0.4,4.6,2.8,9.2,5.2,,13.3,9.2,0.7,5.7,11.1,1.4,,5.3,3,2.8,,4.1
1/7/2019 22:00,4.2,6.2,14.8,0.3,3.4,2.7,11.3,4,,14.9,9.3,2.2,6.9,12.2,1.5,,2.4,1.5,1.4,,5
1/7/2019 23:00,8.1,8.6,14.2,0.2,9.9,5.4,15.6,6.6,,15.4,9.8,4.9,8.2,13.8,1.4,,0.6,2.4,2,,3.7
1/8/2019 0:00,3.5,8.7,16.5,0.3,4.8,4.5,13.9,4.3,,12.4,10.8,4,7.5,16.1,1.2,,2.3,2.9,2,,2.7
1/8/2019 1:00,5.5,9.1,16.3,0.5,5,8.7,14.8,3.4,,12.3,11.9,5.3,9.7,15.7,0.8,,2.3,4.7,2.4,,2.1
1/8/2019 2:00,5.9,9.8,14.8,0.3,8.6,4.4,15.6,3.1,,12.8,13,7.3,9.3,18.2,0.6,,2.2,5.8,3.2,,1.5
1/8/2019 3:00,4,9.4,16.4,0.3,6.8,4.5,15.1,2.7,,12.7,13.3,13.3,10.4,19.6,0.4,,6.4,5.6,4.1,,0.6
1/8/2019 4:00,3.6,8.6,12.4,0.3,5,6.1,13,1.8,,11.4,12.5,21.1,11.8,21.5,0.5,,7.8,4.4,3.7,,0.4
1/8/2019 5:00,4.3,9.6,13.1,0.2,5.4,3.5,13.1,1.9,,11.8,12.2,21.3,10.4,20.5,1.3,,5.6,4.4,4.1,,0.3
1/8/2019 6:00,5.3,10.2,14.8,0.2,6.1,5.5,14.2,1.9,,12.6,10.7,19.7,10.9,18.6,2.4,,3.5,4.4,4.2,,0.9
1/8/2019 7:00,9.7,8.8,15.3,0.3,5,12,15.5,2.7,,14.4,9.9,17.2,17.5,18.9,1.7,,3.5,4.7,4.4,,3.3
1/8/2019 8:00,10.6,6,17.9,0.4,3.3,5.2,18.2,2.2,,16.7,11,15.3,13.4,19.7,3.7,,6.1,5.2,5.3,,1.9
1/8/2019 9:00,13.4,9.1,21.2,0.4,5.6,7.3,19.1,6.3,,19.1,11.6,15.3,11.5,23.1,3.2,,8.8,5.1,5.3,,0.9
1/8/2019 10:00,16.4,13.3,24.7,0.5,7.8,13.9,17,2.5,,19.7,11.2,15.7,15,25.2,3.5,,8.6,8.7,8.1,,0.9
1/8/2019 11:00,14.1,11.1,23.8,0.6,5.2,16.1,17.9,1.9,,21.4,11.1,9.7,14.1,25.6,3.3,,12.5,9.9,8.9,,3.8
1/8/2019 12:00,8.3,10,25.2,0.9,4.4,15.1,28.2,2.6,,29.9,8.3,9.3,13.7,32.9,2.4,,9,10.4,9.3,,4.5
1/8/2019 13:00,14.4,8.4,24.4,1.2,4.3,14.2,33.4,2.5,,35.1,7.2,12.8,13.8,25.9,2.9,,11.5,11.1,10.3,,4.7
1/8/2019 14:00,6.6,7.4,23.6,1.6,4,11.2,27.5,1.7,,29.2,7.4,12.9,11.6,21.9,2.9,,12.1,13,12,,8.6
1/8/2019 15:00,7.6,4.7,20.9,,4,13.3,25.7,0.9,,25.8,6.6,12.3,10.5,13.1,2.8,,10.1,10.9,10.2,,8.7
1/8/2019 16:00,9,3.7,18.2,3,4,14.9,12.7,0.7,,12.3,6.7,11.2,8.7,5.1,2.7,,8.8,11.4,10.8,,17.9
1/8/2019 17:00,15.9,3.6,16.8,2.5,3.9,16.9,13.3,0.7,,12.7,8.1,11.2,9.3,5.4,4,,12.7,13.9,13.6,,19.7
1/8/2019 18:00,14.9,2.7,15.7,2.3,11.3,16.7,15.9,0.7,,15,7.7,11.5,11.3,5.6,6.3,,12.1,16.5,16.4,,8.6
1/8/2019 19:00,15.8,3.1,13.3,2.6,5.5,18.6,16,0.9,,15,6.5,13.5,9,9.1,9.2,,15.6,16.4,16.5,,8
1/8/2019 20:00,14.8,3.4,15.1,2.8,5.3,19.2,11.9,1,,11.1,6.8,13.5,11.2,7,8.1,,16.5,14.5,14.5,,37.8
1/8/2019 21:00,11.1,4.1,16.4,3,8.2,7,16,0.9,,15.2,6.8,16.6,12.1,7.7,4.7,,14.8,15.7,15.8,,9.3
1/8/2019 22:00,12.7,5.3,18.5,3.4,9,5.5,17.6,0.7,,16.6,5.7,14.2,11.2,12.1,6.8,,16.9,17,17.3,,4.4
1/8/2019 23:00,11.8,6.2,16.5,3.7,5.4,1.8,19.2,0.7,,18.1,6.5,15.3,13.7,13.9,7.2,,21.3,22.8,22.9,,11
1/9/2019 0:00,14,6.3,9.7,3.9,3.3,0.3,18.5,1,,17.9,5.4,15.3,15.4,10.3,6.2,,24.1,22.9,22,,5.8
1/9/2019 1:00,14.3,6.6,3.7,3.6,1.7,0.3,17.5,2.2,,17.5,3.5,15.2,12.3,9,7.7,,22.5,23.1,18.9,,4.5
1/9/2019 2:00,15.5,6.8,3.8,3.6,0.5,0.2,16.4,2.7,,16.3,2.8,17.4,20.8,11.3,8.4,,19.9,23.7,18.7,,3.4
1/9/2019 3:00,15.9,6.2,2.3,5.6,0.6,0.1,5.8,1.4,,5.3,2.2,19,17.8,13.4,9.6,,22.2,26.4,21.1,,2.4
1/9/2019 4:00,18.4,5.6,4.4,9.9,0.9,0.6,3.6,2.5,,3,2.2,20.6,13.5,6,7.9,,21,26.8,22.2,,2
1/9/2019 5:00,24.2,3.5,5.3,8.4,0.9,0.3,4.6,2,,4.7,2,20.3,12.5,4.3,7.6,,24.1,27.7,24,,1.8
1/9/2019 6:00,12.6,5.2,3.5,7,0.9,0.4,5,1.8,,5.2,2.4,19.9,13.6,14.9,9,,25.1,29.3,26,,2
1/9/2019 7:00,10.1,2.7,3.9,6.1,0.5,0.2,10.5,2.9,,11.1,1.9,17.4,15.2,21.1,8.1,,,37.9,33.8,,2.9
1/9/2019 8:00,14.8,6.3,5.3,7.2,1.2,0.1,10.3,6.9,,10.4,2.8,16.1,12.7,17.5,15.5,,22.6,36.8,33.4,,3.1
1/9/2019 9:00,19.3,8.3,4.8,8.4,3.1,0.2,13.4,17.4,,14.5,2.9,16.1,18.2,17.4,12.2,,23.6,37.2,34.4,,4.3
1/9/2019 10:00,21,10.3,15.9,8.5,2.2,0.4,17.3,6.6,,19.3,2.1,16.2,22.4,18.5,11.5,,30.4,35.2,32.6,,5.7
1/9/2019 11:00,18.5,9.4,15.9,9.1,1.2,0.4,18.3,3.4,,21.9,2,16.1,9.5,25.1,11.5,,32.6,41.8,39,,10.1
1/9/2019 12:00,15.5,9.2,17.4,10.1,2.3,0.5,20.2,1.5,,23.7,1.8,15.4,6,15.8,10.9,,,42,39.8,,9
1/9/2019 13:00,14.4,7.6,7.4,8.1,2.2,0.4,16.1,1.4,,19.1,2.7,17.4,11.7,17.1,9.7,,32.3,39.8,37.7,,9.6
1/9/2019 14:00,14.4,6.3,12.5,5.8,2.6,0.9,17.5,1.7,,20.5,4.2,19.1,16.1,20.1,8.8,,32.4,39.4,37.9,,10.5
1/9/2019 15:00,14.8,7.2,16.2,7.4,1.9,0.3,24.1,1.4,,25.9,4.3,19,17.2,20.5,8.7,,39,37.4,35.5,,11.1
1/9/2019 16:00,18.8,6.2,17.9,8.5,1.2,1,24.4,1.3,,23.9,4.7,16.7,17.9,18.3,8.8,,25.7,34,32.4,,10.6
1/9/2019 17:00,27.4,6.1,17.1,8.9,1.9,4.8,22.3,3.9,,20.8,4.1,17.9,20.6,20.5,9.7,,23.5,34.2,32.8,,11.4
1/9/2019 18:00,33.4,6.9,20.3,10.7,1.5,5.4,25.6,4.3,,23.4,3.2,15.5,23.8,20.4,12.1,,30.4,37.1,35.6,,8.8
1/9/2019 19:00,33.7,6.5,23.9,10.5,0.9,7.8,25.8,2.7,,23.5,2.3,17.1,24.7,19.2,12.3,,,45.2,44.3,,8.6
1/9/2019 20:00,29.5,6.6,24.3,10.3,1.5,3.9,25.5,1.8,,23.3,2.2,13.9,26.7,26.9,16.8,,,46,45,,7.4
1/9/2019 21:00,23.4,7.6,23.9,10.4,1.6,5.8,25.6,1.8,,23.9,3.2,12.3,25.3,22,13,,40.9,43.6,42.9,,6.4
1/9/2019 22:00,18.8,6.9,25.5,8.2,3.7,5.5,28,4.9,,26.1,4,11.9,23,29.5,13.9,,40.1,49.6,49.8,,5.1
1/9/2019 23:00,19,5.2,28.6,5.6,8.9,3.2,26.4,3.6,,24.8,2.4,15,12.7,22.5,15.9,,36.4,45.8,45.9,,5.9
1/10/2019 0:00,17.9,5.6,12.8,7.6,5.9,0.5,19,5.3,,17.8,1.9,15.3,12.9,20.8,17.3,,37.5,50,49.1,,5.4
1/10/2019 1:00,22,7.1,9.6,13.3,1.6,0,10.3,3.3,,9.8,1.9,21.5,12.4,18.4,13.8,,38,50.2,49.4,,3.4
1/10/2019 2:00,20.6,6.9,22.2,15.1,1.7,0,22,4.3,,20.1,2.5,21.3,11.1,16.5,12.9,,38.3,48.5,47.6,,5.4
1/10/2019 3:00,16.5,6.5,25.6,17.2,0.6,0,22.8,3.2,,21.1,4.5,21.4,10.2,18.9,9.6,,37.7,48.4,47.9,,2.9
1/10/2019 4:00,19.5,8.6,25,16.1,0.8,0.1,22.8,3,,21.3,3.7,23.4,10.6,19.9,5.7,,,49.3,49.1,,2.1
1/10/2019 5:00,12.9,7.9,26.5,17.5,3.4,2,21.7,2.8,,20.8,1.6,25.4,9.9,22.6,10.8,,35.3,44.2,44.7,,1.8
1/10/2019 6:00,7.3,9.7,26.7,12.2,2.4,6.3,20.7,5,,20.5,1.6,25.9,11.9,24.3,11.9,,36.4,44.9,45.3,,4.5
1/10/2019 7:00,19,13.9,27.6,13.9,2.9,5.9,19.3,12,,19.5,2.6,27.3,12,27.6,19.9,,,48.2,48,,11.7
1/10/2019 8:00,20.4,13.4,28.6,18,4.5,8.1,26.8,4.3,,27.5,3.2,26.1,12.2,29.4,17.3,,,47,45.7,,10.1
1/10/2019 9:00,38.2,13.7,31.9,22.4,7.6,26.3,33.2,5.6,,34.6,3.9,29.7,14.3,32.4,10.2,,,49.6,48,,6.5
1/10/2019 10:00,43.6,14.7,34.7,25.5,4.1,25.9,33.1,3.9,,35.4,4,30.6,13.2,37.3,9,,,49.7,48.2,,4.3
1/10/2019 11:00,41.7,14.1,34,26.3,4.5,24.6,33.9,2.9,,36.5,6.4,28.7,15.8,41.1,9.2,,39.5,44.6,43.1,,8.8
1/10/2019 12:00,40,15.8,27.3,29.2,3.4,25.1,33.3,2.4,,36.2,6.1,29.3,20.6,41.3,16.8,,37.7,38.1,37.5,,12.9
1/10/2019 13:00,35.6,15.3,26.9,29.9,2.7,20.8,36.9,2.2,,38.4,10.7,27.9,13.4,37.1,16.2,,,42.5,41.5,,15.7
1/10/2019 14:00,37.9,14.1,33.4,30.5,2,20.3,39.6,2,,39,8,18.7,18.6,40.5,16,,32.5,38.6,37.4,,17.1
1/10/2019 15:00,41.6,13.6,33.4,29.6,1.4,29.8,41.6,1.8,,40.2,6.4,19.5,31.6,38.6,16.6,,,44.7,43.7,,17.8
1/10/2019 16:00,37.9,12.5,32.2,26.5,1.6,26,41,1.9,,39.4,14,19,30,35.8,18.5,,40.8,51.7,51,,17.9
1/10/2019 17:00,36.8,10.9,31.8,27.5,4.2,23.8,38,3.4,,37.7,16.8,19,33.7,37.5,17.8,,44.5,56,55.1,,20.3
1/10/2019 18:00,35.5,9.7,33.8,25.2,5,21.7,39.7,5.9,,38.5,18.3,19.6,34.7,39.2,17.7,,47.5,53.2,52.8,,20.9
1/10/2019 19:00,34.6,11.5,33.7,22.4,4.4,21.8,39.7,5.2,,38.3,15.5,19.3,34.3,39.2,20,,44.5,52.9,52.9,,26.1
1/10/2019 20:00,33.2,11.6,32.2,22.1,4.8,23.4,41.3,2.1,,39.7,14.1,20.8,38.4,38.6,21.1,,45.3,54.4,54.1,,28.9
1/10/2019 21:00,34.1,11.2,33.1,26.6,4.6,19.9,41.8,1.4,,40.1,14.6,19.5,38.8,40.3,23.7,,47.3,52.6,52.1,,30.3
1/10/2019 22:00,36.8,9.7,33.2,23.1,5.2,13.9,40.3,3.3,,38.5,13.7,20,36.1,37.5,24.3,,44.8,52.6,51.7,,28.8
1/10/2019 23:00,40.1,9.7,33.3,15,6.7,13.1,40.4,5.5,,38.8,13.1,24.5,35.4,34.4,23.5,,43.9,54.6,54.2,,26.3
1/11/2019 0:00,33.2,9.2,33.5,19.7,7.2,9.2,40.7,3.7,,38.3,13,21,32.1,29.9,22.1,,46.1,55.2,54.8,,25.6
1/11/2019 1:00,30.5,8.6,29.6,25.2,6.3,16.1,34.6,3.3,,34.7,12.3,7.3,31.3,26.9,24,,47.2,61.9,61.4,,26.1
1/11/2019 2:00,32.2,7.4,26.5,26.2,7,21.8,28.9,2.4,,29.6,11.8,11.2,31.1,25.3,28.5,,,69.5,66.8,,12.8
1/11/2019 3:00,37,8.3,22.2,27.1,4.5,12.9,27.9,2.3,,28.8,10.8,10.3,32.8,24.4,28.3,,,66.9,64.7,,14.7
1/11/2019 4:00,39.5,8.3,19.1,27.2,4.5,4.9,31.9,1.7,,33.1,12.7,14.3,32.9,25.5,28.1,,,66.6,64.8,,23.4
1/11/2019 5:00,46.4,8.1,20.7,27,5.4,6.5,32.1,1.9,,32.6,12.4,20.1,35.9,25.3,29.2,,,69.2,70.8,,22.9
1/11/2019 6:00,47.9,8.2,28.2,24,4.8,8,27.8,3.1,,28.2,12.2,22,35.4,24.5,28,,,61.2,60.6,,18.2
1/11/2019 7:00,42.5,9.5,32,21.8,4.7,6.9,27.4,2.4,,28,8.5,20.9,31.8,26.4,26.8,,,59.1,58.4,,12.2
1/11/2019 8:00,33.9,8.9,32.5,30,6.6,7.6,31.4,16.4,,31.4,7.3,20.6,35.6,30.4,24.6,,,61.6,61.1,,27.2
1/11/2019 9:00,45.2,,38.2,29.5,4.8,10.5,36.6,5.3,,40.2,8.9,23.6,38.7,34.5,20.1,,,67.5,66.5,,12.9
1/11/2019 10:00,46.7,,32.8,32.5,4.8,18.8,,3.5,,,8.5,29.2,44.5,37.2,20.4,,,68.6,66.7,,8.4
1/11/2019 11:00,46.5,12.7,27.8,34.7,3.4,21.3,,2.1,,,9.5,26.5,42.7,42.2,17.1,,56.2,63.6,62.5,,11.3