Date,EN-SWD,HW-SWD,RS-SWD,H3-SWD,HV-SWD,LN-SWD,IP-SWD,HC-SWD,LP-SWD,V4-SWD,RP-SWD,BV-SWD,ED-SWD,CV-SWD,SM-SWD,UT-SWD,P2-SWD,SF-SWD
1/1/2022 0:00,188.4,116.9,121.9,289.6,125.2,169.9,117.2,36.92,269.1,166.4,315.9,150,267.5,265.4,184.4,320.7,174.3,259.5
1/1/2022 1:00,187.6,102.1,181.3,304,201.4,214.6,298.5,54.45,264.6,200.9,319.4,164.7,190.3,320.4,128.7,318.7,322.5,253.3
1/1/2022 2:00,190.7,134.2,197.9,286.8,305.5,249.5,339.9,64.98,258,194.9,311.1,163.4,49.33,315.8,163.4,312.4,305.9,267.7
1/1/2022 3:00,182.4,118.6,270.7,294.2,294,285.8,340.7,113.8,306.6,160,316.2,144.7,46.58,193.9,101.7,322.9,317,309.3
1/1/2022 4:00,166,219.1,289.6,274.8,243.2,266.5,333.7,67.86,270.7,271.9,318,258.5,45,313.9,173.9,322.3,318.9,312.4
1/1/2022 5:00,175.5,303.7,308.7,269.4,116.7,154.9,321,90.4,286,175.9,319.1,138.1,233.1,286.2,78.39,317.3,321.2,210.4
1/1/2022 6:00,194.3,285.3,281.4,140.1,107.7,129.9,344,62.73,256.3,198.2,296.3,111,300.9,210.9,110.4,301.6,324.1,191.5
1/1/2022 7:00,185.5,159.3,271.2,179.6,122.4,191.9,338.6,108.9,246.8,265.9,261.4,114.2,307.8,96.4,184.8,308.6,334.3,275.1
1/1/2022 8:00,181.5,123.3,292.7,261,147.7,261.8,307.8,81.5,213.2,233.7,192.7,129.2,254.6,110.9,139.8,197.6,334.6,194
1/1/2022 9:00,185.2,135.7,225.9,263.4,111.4,132.6,282.3,39.28,246,252,260,112.2,199.6,194.8,110.8,246.6,328.3,167.6
1/1/2022 10:00,157.6,90.8,229.2,276.2,149.1,222.5,322.8,60.66,284.2,204,317.1,136.5,269.5,63.53,184.8,301.5,249.1,177.8
1/1/2022 11:00,174.1,172.4,183.5,197.8,217.2,207.4,263.3,57.02,281.5,195.8,302.8,82.9,312.5,72.79,221.2,319.4,326.1,177.8
1/1/2022 12:00,209.5,150.9,89.4,182.3,198.7,113.4,234.9,41.19,252.9,212.5,301.8,160.4,172,175.8,128.9,300.3,330.3,179.2
1/1/2022 13:00,226.1,215.2,100,264.5,222.1,99.8,307.1,70.51,225.3,226.4,289.1,251.1,162.8,131.5,261.9,279,335.7,193.8
1/1/2022 14:00,219.5,254.2,218.9,270.5,267,122.5,312.2,40.13,289.9,214.6,304,251.7,219.5,233.9,163.1,291.2,336.3,204.3
1/1/2022 15:00,202.5,260.7,202.1,296.2,280.5,153.9,267.7,38.54,309.3,214.8,307,278,211.9,283.3,117.8,317.5,299.8,203
1/1/2022 16:00,189.9,261.1,205.1,289.2,284.3,260.4,287.9,39.41,320.9,249.3,306,283.7,283,248.9,241.6,310.6,287.5,213.5
1/1/2022 17:00,195,272.2,221.2,261.8,295,225.8,222.6,52.38,281.3,222.9,306.6,279.6,217,316.3,168,260,328.9,196.5
1/1/2022 18:00,205,264.3,270,262.4,197.7,259,115.4,41.01,229.6,281.9,267.7,234,194.5,305.2,158.4,316.5,283,165.7
1/1/2022 19:00,201,74.27,295.1,260.2,79.46,135.3,156.3,45.5,200.9,295.7,218.4,105.5,201.3,227.2,148.2,184.2,331.6,146
1/1/2022 20:00,206.3,75.23,286.2,267.4,75.08,87.8,147.9,61.62,146.6,314.5,154.9,121.8,213.4,163.5,151,153.3,339.3,123.4
1/1/2022 21:00,202.5,72.41,321.5,266.8,77.48,88.7,127,243.2,111.5,313.9,125.4,141.1,205.6,183.4,102.7,115.7,294.5,75.82
1/1/2022 22:00,226.9,66.54,305.3,242.8,81.2,94.6,107.8,35.38,78.87,319.5,129.2,139.3,209.1,149,161.9,122.6,304.4,100.1
1/1/2022 23:00,225.4,124.2,284.5,197.2,90,117.9,114.9,87.2,85.8,315.7,144.6,100.4,198.2,142.7,65.94,125.2,162.9,116.7
1/2/2022 0:00,229.5,75.82,285.3,175.3,141.6,97.9,115.4,145.3,105.1,286.8,129.5,125.3,202.6,78.75,164.1,120.7,62.16,75.87
1/2/2022 1:00,243.1,78.81,324.1,185.5,57.04,108,117.9,80.8,101.8,289.2,146.4,95.4,207.9,127.7,160.7,129.5,194,69.61
1/2/2022 2:00,241.1,98,300.3,195.2,75.13,174.2,122.9,59.42,102.6,315.1,153.8,123.4,206,140.4,273.7,133,68.73,79.93
1/2/2022 3:00,252.1,142.4,122.6,183.3,219.5,105.7,127.7,67.43,105.4,305.6,151.4,89.3,204,146.2,141.3,131.3,277.6,70.36
1/2/2022 4:00,227.3,85.9,284.4,213.6,274,83.9,129.5,86.9,104.4,304,138.6,115.4,207.1,158.3,213.5,120.4,102.4,65.43
1/2/2022 5:00,182,109.3,205.8,178,236.5,111.7,126.9,72.75,109.6,304.6,137.9,93.5,207,176,161.9,123.3,150.2,82.8
1/2/2022 6:00,187.9,82,235.2,177.7,178.7,117.5,131.6,63.35,114.7,303.7,128.5,130.5,200.2,143.5,150.9,127.1,166.6,93.2
1/2/2022 7:00,239.9,90.4,307.3,259.7,112.3,97.3,116.4,96.1,125.7,306.1,132.5,112.5,196.8,138.8,66.2,129.6,82.5,85.3
1/2/2022 8:00,153.5,80,258.2,212.3,165.6,93.3,112.9,93.5,137,301.3,116,107.4,199.6,154.1,188.5,110.2,135.3,78.45
1/2/2022 9:00,124.7,151.8,271.2,229.7,153.8,105.5,128.8,123.8,151,302.3,130.9,101.8,192.2,169.8,165.9,122.1,215.4,93.5
1/2/2022 10:00,206.7,183.1,232.1,265.3,153.9,178.8,119.5,70.35,126.7,204.9,151.4,115.2,207.7,150.7,132.8,136.2,308.8,91.5
1/2/2022 11:00,197.1,178.8,178.9,272.1,146.9,174.6,119.4,118.5,149,175.2,142.7,181.3,195.2,185.7,154.8,149.2,251.8,95
1/2/2022 12:00,174.7,195.3,101.1,198.9,212.2,224,127,182.2,158.6,232.2,163.6,281.4,203.9,196,199.2,164,218.4,136.6
1/2/2022 13:00,201.9,223.4,81.9,119.2,198.4,239.8,130.8,249.3,153.8,186.1,274.4,228.3,189.9,193.5,230.7,134.7,193.5,200
1/2/2022 14:00,236.2,228.2,74.37,99.4,272.3,203.3,101.7,285.5,186.4,93.5,257.1,249.4,142.8,201.1,247,187.4,184.3,249.9
1/2/2022 15:00,241.9,255,84.2,211.5,231.6,195.5,114.7,246,157.7,92.3,206.1,244.4,175.5,206.2,191.6,171.8,162.7,215.2
1/2/2022 16:00,251.4,221.8,71.91,122.8,288.9,155.6,132.1,255.5,129.6,179.4,189.5,249.9,117.1,205.2,105.9,150.5,144.8,234.4
1/2/2022 17:00,252.5,188.4,130.6,194.9,271.9,175.6,158,245.1,126.1,258.6,251.8,300.9,113.2,203.9,123,174,263.5,211.1
1/2/2022 18:00,227.3,199.7,153,114.8,195.7,280.7,74.74,120.2,174.9,282.6,286.4,273.9,166.2,146.9,213.6,313.2,285.8,169.9
1/2/2022 19:00,297.9,208.3,186.1,248,136.2,137.1,77.15,140.3,251.3,304.9,245,172.9,205.2,201.4,119.4,286.1,119.4,155.5
1/2/2022 20:00,223.4,133,320.7,239.9,89.9,129.8,155.6,95.4,187.6,317.1,209.2,133.3,223.8,141.3,147.4,217.8,176.6,171.3
1/2/2022 21:00,250.4,133.9,326.4,259.5,280.4,93.8,150.7,117.7,224.1,313.9,174.3,156.6,208.9,107.4,209.8,197.8,162,160.6
1/2/2022 22:00,229.6,89.4,262.6,218.5,159.9,95,160.5,98.8,164.2,310.6,164.4,165.3,182.8,134.5,118.1,147.1,151.8,174.8
1/2/2022 23:00,246.7,150.3,265.2,163.9,133.1,91,82.5,128.8,173.5,303,298.9,158.5,142.9,114.3,211,289.5,111.9,161.9
1/3/2022 0:00,197.4,122.3,269.2,200.5,85.2,196.2,277.1,115.4,203.7,309.9,206.9,141.2,222.4,97.6,144.5,200.3,54.39,110.1
1/3/2022 1:00,97.6,136.9,272.9,266.7,144.9,156.8,74.12,135.4,145.2,304.2,154,106.4,203.1,209.7,101.9,151.4,147.2,98.3
1/3/2022 2:00,184.1,121.9,280.4,176.6,131.1,132.5,122.9,109,132,285.1,152.9,128.7,193.2,127.9,131.9,149,181.7,87.8
1/3/2022 3:00,195.8,93.5,269.1,177.1,277.8,131.4,145.1,126.1,161.6,300.4,149.9,164.5,222.5,116.8,142.8,125.2,277.7,97.4
1/3/2022 4:00,210.1,109.2,219.6,98.7,175,104.6,236.6,129.6,164.9,306.1,170.8,115.7,119.6,153.4,190.2,121,106.2,99.7
1/3/2022 5:00,232.1,151.5,231.6,94.4,146.9,112,292.5,127.7,155.5,304.4,138.6,129.7,105.7,98.4,155.7,118.7,126.9,90.4
1/3/2022 6:00,185.1,177.4,243.8,175.5,136.7,83,207.9,114.5,250.7,307.4,288.5,122.6,212.9,51.09,195.8,171.2,108,94
1/3/2022 7:00,216.9,85,193,127.6,186.9,99.2,140.7,126.1,161.2,312.8,103.5,132.7,224.4,78.2,126.1,119.6,303.2,94.6
1/3/2022 8:00,234.8,150,172.8,107.9,282.3,122.6,218.9,139.8,151.5,311.2,226,122.4,229.6,165.2,106.5,156.2,156.8,93.1
1/3/2022 9:00,175.1,197,150.1,146.5,185.7,101.1,84.6,124.1,228.9,300.9,291.7,137.5,199.4,46.78,161.5,298.4,141.2,92.6
1/3/2022 10:00,219.5,166.7,72.54,114.8,185.4,171.3,104.9,194.2,236.4,174,188,130.8,178.2,73.52,131.7,202.3,129.4,90.6
1/3/2022 11:00,215.7,241,96.1,127.3,204,164.1,241.7,210,290.7,222.3,231.7,187.6,230.8,117.5,98.9,277.2,147.7,96
1/3/2022 12:00,213.7,250.3,109.2,96.7,187,170,285.3,256.8,286.6,220.5,251.2,219.3,247.4,96.4,184.2,291.4,135.8,97.8
1/3/2022 13:00,269.1,212,116.7,92.7,217,233.6,255.5,278,263.6,98.9,148.2,137.4,241.3,66.75,181,171.7,197.8,100.3
1/3/2022 14:00,185.1,250.1,105.8,92,238.7,229.2,317.8,267.9,237.6,150.2,159.9,233.7,154.6,93.1,160,155.1,213,97
1/3/2022 15:00,113,273.3,94.9,85.4,260.1,127,303.5,232.7,275.4,127.7,144.4,294.3,278.8,134.9,163.2,212.5,217,124.4
1/3/2022 16:00,65.54,269,102.7,103.8,248.5,159.1,283.3,244.8,283.2,58.43,300,257.2,234,172.6,169.6,292.1,201.1,117.1
1/3/2022 17:00,50.81,227,128.8,109.1,289.4,139.1,259,228.3,263.3,164,280.2,223,195.6,150.6,197.1,289.5,214,119.4
1/3/2022 18:00,124.8,257.8,141.3,156.5,251.9,167.9,264.7,152.2,259.5,281.5,250,212.3,204,81.5,177.4,265.7,134.1,87.2
1/3/2022 19:00,261.1,247.4,153.5,163.1,140.7,183.3,315,127.1,266.4,269.1,284.2,194.7,194.9,125.1,138.8,284.2,178.8,88.7
1/3/2022 20:00,171.3,217.8,166,164.4,133.8,140.7,321,69.56,254.6,305.9,224,186.1,206.1,126.4,135.5,245.6,218.3,89.6
1/3/2022 21:00,51.55,216.1,246.6,150.1,121.5,119.9,191.3,96.7,202,295.2,194.3,203.4,199.3,179.1,170.4,189.2,120.9,89.2
1/3/2022 22:00,33.57,135.8,251.4,165.2,192.5,123.1,144.5,117.2,116.8,308.5,154,215.8,152.8,173.4,114.3,146.6,124.4,91.3
1/3/2022 23:00,38.6,167.8,157.9,178.1,105.7,101.6,165.8,73.62,145.1,308.8,130.8,163.6,153.8,190.8,63.56,163.4,123.1,85.4
1/4/2022 0:00,43.11,160.8,138.2,182.3,114.1,78.44,209,109.5,146.7,299.7,182.1,207.1,91.9,190.3,118,166.7,152.3,107
1/4/2022 1:00,42.54,163.2,194.9,180.6,80.2,75.02,121.3,129.7,153.2,284.2,144.4,159.7,59.56,188.7,29.16,193,134.8,87.4
1/4/2022 2:00,165.7,160.5,221.9,181.2,128.9,151.5,242.5,93.3,147.7,284.5,136.4,199.6,188.7,188.2,98.2,160.5,269.8,81.5
1/4/2022 3:00,244.3,167.7,237.5,187.2,123,118.3,228.8,86.8,149.6,304.5,145.8,240.8,215.3,194.1,210.5,162.4,180,82
1/4/2022 4:00,160.3,156.3,176.8,209.7,278.5,154.8,280.9,79.53,158.8,309.6,134.7,171.3,233.1,187.4,204.2,165.3,185.6,81.1
1/4/2022 5:00,205.4,155.3,106,219.4,222.5,122.2,216.4,124.2,166.6,302.3,129.5,100.6,208,197.1,188,169.2,152,70.71
1/4/2022 6:00,269.7,202,159.9,189.7,295.1,95.6,106.2,133.3,154.2,257.4,140.3,151.2,208.5,197,188.9,142.3,133.4,80.4
1/4/2022 7:00,280.7,173.4,257.4,164.1,289.8,96.3,140.4,83.1,159.9,152.1,122.3,142.3,209.2,205.4,273.4,120.5,227.2,80.2
1/4/2022 8:00,247.5,174.7,181.6,172.4,291,73.42,143.2,112.6,157.7,291.3,122.8,138.6,211.6,208.6,148.9,118.1,107.1,68.47
1/4/2022 9:00,192.5,175.5,171.4,229.7,238.3,93.6,129.2,159.4,166.1,302.3,156.3,203.3,200.7,194,128.7,146.5,101.8,64.73
1/4/2022 10:00,238.4,240.9,206.4,187.8,173.1,166.5,276.3,136.2,247.3,208,309.9,163.5,61.61,235.4,125.5,306.6,204.5,174.6
1/4/2022 11:00,169.5,205.6,186.4,275.9,226.4,190.6,324.5,105.5,239,144.1,277.6,220.1,267.6,223.3,141.4,282.4,247,184.1
1/4/2022 12:00,164.3,222.3,177.3,192.1,288.7,129.3,334.6,182.3,266.1,117.1,249.1,223.4,271,254.7,148.8,248.1,247.3,184
1/4/2022 13:00,241.1,228.4,117.2,102.4,303.5,106.6,322.9,283.7,301.3,104.5,310.5,170.5,110.6,238.8,164.4,300.5,117.6,185.8
1/4/2022 14:00,233.7,247.3,90.9,110.4,224.8,185.9,338.3,277.2,292.6,170.8,312.7,270.6,133.9,295.5,151.9,319.2,109.5,211.8
1/4/2022 15:00,201.5,230.6,82.8,117.6,169.6,227.1,333.6,284.4,264.7,274.4,310.3,299.9,257.2,315.7,136.5,312.3,134.4,269.9
1/4/2022 16:00,64.41,190.1,166.9,215.4,168.3,206.5,332.1,264.3,235.3,285,256.4,177.7,254.9,260.9,152.6,256.1,89.1,251.5
1/4/2022 17:00,68.32,182.7,227.3,268.5,161.1,168.6,137.8,288.2,161.9,295.5,193.3,183.8,288.7,239.8,148.5,194.4,70.8,237.3
1/4/2022 18:00,150.9,135.6,211.3,130.6,185.8,80.9,89.9,287.3,79.66,312.2,160.1,218,240.2,160.9,213.9,147.6,78.76,154.2
1/4/2022 19:00,224.4,157.1,210.1,251,211.1,92.8,112.5,90,115.8,311.1,167.6,245.2,203.3,114.5,177.9,119.2,259.7,65.55
1/4/2022 20:00,157.3,167,239,210.9,165.9,282.7,215.3,64.64,143,311.4,216.7,236.2,212.1,57.02,152.1,169.9,120.1,182.4
1/4/2022 21:00,213.8,227.3,255.4,204.7,190.1,107.4,67.02,84.6,199,311,238,203.4,205.4,183.8,148.9,207.9,178,258.4
1/4/2022 22:00,282.5,131,277.6,246.3,190.8,92.6,140.3,120.5,88.3,313.2,208.2,137.5,193.5,184.1,146.8,126.4,62.34,87.2
1/4/2022 23:00,199.3,81,268,204.3,182.3,123.1,161.5,87.4,273.7,311.5,209.3,114.8,205.1,126.3,185.4,177.1,171.8,59.94
1/5/2022 0:00,177.9,141,318.3,220.3,134,174.3,96.7,87.3,224.6,310.1,220.4,175.4,202,89,128.8,218.4,187.9,153.3
1/5/2022 1:00,264.8,149.3,294.1,244.5,163.3,104.8,184.9,82.8,119,308.1,141,150.2,214,125.3,72.4,135.3,184.1,148.2
1/5/2022 2:00,123.7,100.6,262.4,202.4,141.8,146.9,159.7,73.59,92.7,318.8,125,199.9,202.3,183.1,132.2,117.7,168.5,204.9
1/5/2022 3:00,147.5,155.8,202.7,187.7,185.3,107.2,133.9,99.4,143.7,312.1,124.6,122.8,219.1,173.3,245.7,114.7,215.1,161.8
1/5/2022 4:00,187.8,132.2,225,182.8,227.1,100.9,164.7,87.6,139.4,313.8,126.7,137.9,208.4,201.9,156.1,117.5,86.7,101.4
1/5/2022 5:00,147.4,147.2,243,185.7,234.5,99,146.5,77.8,147.7,305.6,111.9,134.5,231.1,194.4,249.2,112.3,107.7,249.6
1/5/2022 6:00,163.3,213.3,210.7,173,203.9,114.8,133.4,75.26,148.2,266.5,115.4,211.8,234.1,197.8,249.6,144.1,204.7,142.4
1/5/2022 7:00,76.45,158.6,270.6,137.3,202.4,113.4,126.8,63.44,147.1,196,122.2,199.3,258.2,184.7,201.9,163.4,177.1,216.2
1/5/2022 8:00,158.5,208.1,276.8,164.2,213.7,53.96,175.9,138.1,124.9,308.2,118.1,173.2,280.4,188.1,197.7,153.8,110.6,196.8
1/5/2022 9:00,178.2,164.7,171.8,129.1,62.4,59.93,249.9,168.1,130.5,304.1,107.9,183.2,281.5,183.3,259.3,121.7,280.3,221.3
1/5/2022 10:00,98.4,186.3,78.49,165.7,174.1,66.61,246.9,141.9,121,243.2,122.3,192.2,263.3,187.7,260.9,136.6,279,243.2
1/5/2022 11:00,60.88,202.7,84.8,170.5,219.8,60.23,259.2,164.3,115.9,161.6,116.9,237.8,266.5,194.5,255.3,123.4,146.8,267.8
1/5/2022 12:00,115.4,116,105.2,156.5,178.9,42.55,292,237.6,87.7,73.48,108.3,107.3,272.7,202.9,272.6,105.8,207.1,265.2
1/5/2022 13:00,111.4,82.8,240.4,188.5,189.7,45.78,102.1,244.2,92,75.02,99.7,153.9,276.6,259.3,267.2,98.4,201.5,245.4
1/5/2022 14:00,114.3,86.9,249,121.5,210.5,58.23,111,160.3,114.8,81.7,105.7,114.5,290.7,279.4,256,88,201,237.7
1/5/2022 15:00,146.6,108.7,246.8,135,238.9,48.96,86.5,163.5,109.6,84.5,125.4,121.8,244.7,173.3,239,77.64,208.2,226.7
1/5/2022 16:00,81.7,157.8,248,246.3,287.9,56.8,106.9,285.5,161.4,70.48,106.5,151.5,56.74,258.7,225.8,77.99,171.6,251.9
1/5/2022 17:00,154.8,233.5,246,272.7,275.8,61.79,110.9,305,160.8,112.3,181.1,122.8,113.5,238.9,101.6,97.2,223.9,295.1
1/5/2022 18:00,180.5,92.2,249.8,255.4,232,45.34,98.8,178,110.9,275.2,149.8,131.9,246,147.3,74.7,145.8,314.5,296.5
1/5/2022 19:00,313.7,197.5,244.9,226.7,186.4,46.62,119.4,86.8,144.6,289.7,142.3,168.5,242.8,201.3,71.58,131.6,301.5,241.7
1/5/2022 20:00,291.4,151.1,236.7,176.6,67.11,137.7,128.5,78.21,127,301.4,133,145.6,233.8,181.3,82.7,110.5,310.6,228
1/5/2022 21:00,295.9,156.4,232.1,242.4,67.32,66.76,96.9,73.55,142.2,302.2,167.3,175.4,192,197.7,91.7,136.4,315.6,178.1
1/5/2022 22:00,305,92.9,232.8,193.7,54.59,169.3,87.2,64.89,84.4,304,122.8,210.6,134.3,127.8,124.3,111,312.1,237.4
1/5/2022 23:00,324.6,177.3,295.8,249.2,54.29,85.4,111,70.77,63.37,283.4,141.9,111.2,113.6,271.7,166.1,114.9,319.1,187.5
1/6/2022 0:00,268.1,177.4,308.9,184,238.8,98.2,99.6,66.89,87,309.2,211.9,99.9,219.4,118.3,117.8,164.5,301.9,160.4
1/6/2022 1:00,256.3,164.5,116.9,247.2,87,95.5,193.2,64.31,195.2,313,278.8,79.31,229.5,176.9,177,229.5,295.2,141.6
1/6/2022 2:00,78.6,110.6,210.3,212.1,81.6,90.7,263.7,72.98,256.8,313.1,221.2,92.5,295.4,116.2,165.6,271.4,291.8,163.8
1/6/2022 3:00,321.5,218,241.7,214.2,57.89,94.9,210.9,71.77,246.5,310.7,185.7,94.8,182.5,216.6,168,192.5,181.2,150.1
1/6/2022 4:00,239.9,129.4,254.2,231.9,40.61,86.7,134.5,84.9,140.3,311.2,175.4,153.8,223.6,167.4,184.4,157.9,134.6,91.2
1/6/2022 5:00,149,137.9,168.9,232.5,61.31,92.2,216.1,71.04,84.5,309.5,169.9,249.8,185,171.4,147.3,159.7,122.5,61.98
1/6/2022 6:00,202,168.6,46.23,202.2,50.94,87.6,142.3,80.2,149.9,313.4,160.2,139,164.8,154.2,247.9,133.7,94.3,86.1
1/6/2022 7:00,172.2,173.1,94.9,212.5,89.1,68.2,201.5,86.2,203.4,315.3,202.1,159,251.6,104.7,94.6,188.3,125.9,99.8
1/6/2022 8:00,204.8,140.5,244.9,233.4,117.4,92.2,147.2,87.8,209.7,314.9,200.7,124.8,139.5,177.8,189.8,219.6,125,125.3
1/6/2022 9:00,150.8,115,159.1,210.4,182.9,222.9,135.7,82.2,84.4,312,154.5,121.1,180,115.9,179.8,137.5,184,211.7
1/6/2022 10:00,239.6,156.1,210.3,222.3,81.1,121.3,118,111.6,84.8,317.4,157.2,99.1,200.4,206.7,153.6,151.5,108.8,108.2
1/6/2022 11:00,139.8,135.3,97.3,236.9,106.6,234.9,116.6,178.1,73.82,289,148.5,77.45,206.2,167.9,169.3,140.8,95.5,152.3
1/6/2022 12:00,258.1,155.1,60.5,190.6,77.29,125.1,111.8,260.4,134.2,194.9,144.2,249.5,168.6,217.3,213.5,122.9,146.5,151.8
1/6/2022 13:00,218.7,91.9,215.4,156.8,61.84,168.8,132.8,294,146,150.4,136.2,273.3,188.7,199.2,182.7,117.2,101.3,199.5
1/6/2022 14:00,107,89.9,227.1,122.9,66.73,131.3,149.1,237.8,153.2,84.2,114.5,172.9,212.6,186.2,130.9,127.6,111.3,186.7
1/6/2022 15:00,52.38,257,225.8,132.7,174.2,114.2,149,261.2,157,117.7,130.6,127.2,202.3,193.5,179.6,140.7,162.8,190.7
1/6/2022 16:00,37.21,198.5,223.6,128.2,98.5,111.6,148,266.6,156.8,123.2,108.3,121,200.1,195.6,157.1,150.1,234.2,208.8
1/6/2022 17:00,48.14,153.9,218.6,137.9,94.9,71.67,127.7,276.2,152.3,157.8,144.8,251.6,166.9,195.1,101.3,109.6,238.5,230.3
1/6/2022 18:00,93.9,180.5,222.2,200.3,60.43,75.81,66.67,262.3,152.6,151.8,123.5,101.5,166.6,159.1,144.9,93,247,168.9
1/6/2022 19:00,113.6,130.9,217.8,228.6,72.79,74.78,76.77,181.9,147.4,175.7,135,111.2,214.4,193.6,116.3,125.6,128.3,142.2
1/6/2022 20:00,146.6,102.9,202.3,224,85.1,75.81,97.4,88.4,158.2,310,127.8,93.3,238.8,178,151,120.4,204,84.7
1/6/2022 21:00,180.1,107.7,235.4,186.1,79.48,94.4,150.3,63.94,148.6,291.6,126.5,110.8,189.2,133,188.6,118.9,144.6,73.74
1/6/2022 22:00,230.9,120.1,237.2,207.1,90.6,86.3,150.4,65.09,150.9,265.4,129.8,107,222.1,128.4,147.4,118.2,91.2,89.4
1/6/2022 23:00,171,86.8,255,225.5,156.8,100.6,122.7,78.55,152.8,316.4,126.9,158.5,207.4,138.4,121,114.6,149.1,89.8
1/7/2022 0:00,167.1,98.1,218.3,182.2,91.1,163.6,120.9,86.6,148.2,308.4,123,154.5,200.8,153.9,204.2,113.8,56.65,78.64
1/7/2022 1:00,234.7,92.7,223.2,197.8,82.8,160.4,127.9,85.3,154,303.7,126.4,146.2,171.4,185.3,77.16,115,161.6,97
1/7/2022 2:00,185.6,87.2,254.6,191.2,145.4,126.3,122.9,98,156.1,301.9,115.4,128.7,214.8,199.6,98.8,106.7,203.4,92.7
1/7/2022 3:00,207,63.93,292,182.9,182.1,112,154.2,103.1,157.9,291.2,112.8,115.8,215.8,203.9,58.1,115.4,36.77,83.1
1/7/2022 4:00,256.2,83.2,109,178.6,312.7,179.9,153.4,97,153.5,265.7,114.2,171.3,210.1,201.8,158.6,118.2,78.83,93.6
1/7/2022 5:00,245.5,95.3,196.8,167.3,201.1,115.9,157.4,87.4,151.4,256.2,121.1,176,215.2,197.5,113.5,113.9,190.6,96.9
1/7/2022 6:00,269.8,77.75,221.2,176.5,284.6,134.2,153,89.6,152.1,218.3,117.1,162.4,215.7,198.1,70.52,122.4,142.8,92.7
1/7/2022 7:00,231.7,127.1,240.7,164.8,271.1,111.9,152.8,82.3,152.4,276.1,116.5,146.2,216.8,200,42.77,117,139,93.2
1/7/2022 8:00,162.2,87.5,152.8,169.8,201.2,98.3,151.9,113.5,152.9,311.6,115.1,151.7,213.3,198,42.1,114.6,136.8,93.1
1/7/2022 9:00,180,102,215.7,164,233.1,94.7,169,114,154.3,302.1,107.7,174.6,213.4,195.9,89.8,121.3,119.2,90.7
1/7/2022 10:00,128.9,108.9,200,174.8,161.9,130.7,168.4,140.3,147.8,251.7,118.4,248.5,212.8,197.7,83.9,108.8,255,95.7
1/7/2022 11:00,53.89,140.2,111.1,181.9,210.8,159.4,163.4,116.5,140.6,206.4,118.2,219.4,214.5,186.1,123.3,140.9,172,60.99
1/7/2022 12:00,65.62,159.7,57.8,178.1,146.1,127,157.6,175.1,134.6,85.5,153.3,162.8,216.6,175.5,78.94,162.4,180.1,73.07
1/7/2022 13:00,52.02,158.8,86.7,183.6,215,137.5,185.6,286,139.1,62.93,157.2,177.9,213.3,170,102,161.7,184.8,119.8
1/7/2022 14:00,48.76,156.7,85.1,178.8,257.4,136.8,235.8,293.3,147.1,109.8,150.2,180.1,212.9,174.2,194.6,158.2,110.2,167.7
1/7/2022 15:00,35.57,156.8,73.43,181.4,195.6,143.2,312.5,289.9,142.1,192.3,150.9,239,209.3,175.7,226.9,157.4,133.9,173.5
1/7/2022 16:00,38.29,155.4,84.7,182.7,232.1,151.8,143.2,295.6,176.1,150.4,154.2,278.2,215.4,173,159.9,161.3,141.5,193.4
1/7/2022 17:00,63.57,166.8,73.18,171.4,199.3,105.8,225.5,293.3,211.9,218.8,196,272.7,219.4,185.9,62.9,188,226.6,150.4
1/7/2022 18:00,52.71,208.9,256.5,178.9,150.1,110.9,294.7,206.2,243.4,300.8,311.2,234.4,131.2,180,230.8,284.2,322,159.9
1/7/2022 19:00,42.82,245.7,283.9,182.1,151.6,143.4,213.4,132.9,249.3,303.7,280.5,164.1,165.2,181.6,169.1,285.5,123.3,182.1
1/7/2022 20:00,54.48,251.3,256.1,191.1,144.8,119.8,204.7,113.5,279.1,313.1,281.5,191.9,258,180.2,168,281.8,311.4,160.7
1/7/2022 21:00,76.86,191.2,292.7,190.9,188.1,119.1,269,194,234.1,302.8,285.8,212.2,237.6,235.8,101.6,285.4,306.8,174.1
1/7/2022 22:00,79.83,268.6,233.7,241.8,137.3,92.9,240.9,121.9,243.4,313.2,238.3,182,207.4,157.1,174.3,274.1,206.7,207
1/7/2022 23:00,81.6,205.2,255.2,256.3,182.6,108.3,163.9,180,311.2,317.3,290,220.3,234.4,69.56,149.7,302.9,249.5,175.9
1/8/2022 0:00,101.6,133.6,253.9,167.2,218.7,125.8,208.8,177.3,207.6,307.7,317,153.1,153.3,78.12,181.5,265.1,243.3,225.1
1/8/2022 1:00,53.49,235.5,298.8,154.9,203.8,229.8,184.1,226.1,184.5,317.9,311.9,258.6,233.3,86.7,131.6,280.8,151.5,261.6
1/8/2022 2:00,43.37,193.6,158.8,212.2,247.7,279.2,246,62.41,227.9,306.3,158.8,126.5,185,215.6,183.2,158.5,109.3,238.6
1/8/2022 3:00,53.36,63.39,176.3,106.5,203.4,289.4,284.8,119.3,128.9,299.1,150.9,183.4,150.1,77.75,108.8,113,247.5,288.9
1/8/2022 4:00,54.29,64.2,127.7,165.1,227.5,177.5,305.5,176.2,182.8,301,218.8,227.8,110.2,67.11,253,122.9,216.2,157.1
1/8/2022 5:00,152.3,181.9,228.3,216.7,237.4,116.3,307.7,179.9,271.8,272.3,281.3,179.9,117.1,203.9,241.3,285,332.9,152
1/8/2022 6:00,155.7,221.7,225.2,306.3,223.1,83.9,199.8,83.7,265.6,263.4,249.5,194.8,72.27,319.5,243.8,257.5,328.8,197.5
1/8/2022 7:00,224.3,220.8,226.7,258.2,152.9,236.7,250.4,126.4,283.8,220.5,184.8,144.2,106.6,152.7,122.2,253.5,302.6,196.6
1/8/2022 8:00,235.2,148.4,229.2,238.5,144.6,290.4,261.5,81.1,272.6,118.9,189,142.8,172,80.7,207.6,174.7,308.3,197.1
1/8/2022 9:00,216,168,251.9,248.6,178.1,262.9,272.8,123.6,286.7,208.1,234.8,137.8,291.2,288.4,256.8,255.3,284.7,189.8
1/8/2022 10:00,98.6,268.5,288.9,171.7,136.1,293.8,274.8,119.7,279.7,103.8,236.4,177,220.9,237,221.6,241.9,319.5,248.8
1/8/2022 11:00,185.8,287.8,225.1,73.74,185.7,287.3,308.3,229.8,293.4,93.2,291.7,251.6,139.3,167.1,251,302.9,325.9,268
1/8/2022 12:00,161.6,244.7,118.4,152.7,230.1,278.1,323.2,265.3,301.8,180.1,301.7,220.6,110.5,233.9,299.2,304.2,329.2,258.6
1/8/2022 13:00,150.8,268.9,63.5,89.3,301.8,282.9,306.2,276.5,299.6,187.3,307.9,261.4,106,299.9,301.7,307.5,328.9,273.4
1/8/2022 14:00,189,274.8,75.03,75.59,297.9,285.6,284.3,183.2,309.2,210.6,305.6,283.8,95.3,245.5,305,305.8,338.3,286.1
1/8/2022 15:00,187.9,260.7,229.3,88.3,307.3,286.5,261.6,69.86,288.3,226,268.7,277.8,67.12,274.2,304.4,292,331.2,271.5
1/8/2022 16:00,190.5,274.8,229.2,78.01,298.9,277.3,242.1,41.33,285.3,213,287.3,283.5,66.19,294.8,272.9,297.8,334.3,266.3
1/8/2022 17:00,203.4,270.4,227.5,150.1,301.5,285.4,293.2,41.75,283.5,152.9,296.4,284.8,64.51,314.3,161.7,316.7,320.1,269.7
1/8/2022 18:00,227.8,277,237.9,254.4,279.1,311.1,275.7,31.27,293.2,91.6,295,244,112.8,326.1,69.01,315.8,277,280.7
1/8/2022 19:00,208.9,203.6,250.6,192,170.8,281.6,297.2,29.52,241.5,170.8,234.7,154.3,191.5,174.2,122.6,262.1,261.7,280.8
1/8/2022 20:00,227.9,134.9,272.9,258.5,107.1,140.8,305.1,49.98,201.7,238.6,196,129.2,218.8,54.1,84.1,211.8,313,233.7
1/8/2022 21:00,229,84.6,188,263.1,101.2,98.6,318.7,36.37,222.5,280,248.5,131.2,212.5,95.2,174.4,248.9,330.7,194.4
1/8/2022 22:00,190.3,61.29,290.5,267.9,181.6,97.3,337.2,29.11,224.1,307.9,240.2,125.8,184.7,115.3,150.9,166.6,298.6,121.4
1/8/2022 23:00,206.3,88.9,292.4,270.8,146.6,119,335.8,67.64,242.5,327.8,211.9,162.5,225.1,189.7,58.02,235.3,317.1,64.49
1/9/2022 0:00,192,137.7,277.8,262.5,164.1,144.6,323.6,57.73,240.9,315.6,207.2,124.9,220.9,107.4,52.53,277.7,307.3,64.77
1/9/2022 1:00,206.7,140.8,286.9,267.1,120.3,110.6,153.2,58.28,205.8,313.6,184.2,152.1,222.1,155.9,138.5,222.6,337.6,64.67
1/9/2022 2:00,219.8,106.4,253.7,262.1,135.6,123.1,113,70,179.8,318.7,164.3,149,219.1,127.5,136.1,157.6,325.9,58.95
1/9/2022 3:00,161.8,89.7,260.7,264.5,146.5,129.1,128.9,52.33,129.1,316.6,171.1,114,227.1,119.8,146.6,149.3,313.5,70.76
1/9/2022 4:00,184.7,110.3,285.6,257.7,254.1,88.2,154.1,67.14,126.3,309.9,147.4,154.7,215.7,160.2,79.47,147.3,238.4,64.26
1/9/2022 5:00,226.7,117.7,265,259.7,195.3,104,216,62.15,110.5,282.5,215.2,103.4,203.2,122.2,104.2,141.9,170.3,73.58
1/9/2022 6:00,200.1,93.2,255,264.3,162,88,113.7,53.79,114.4,291.5,147.2,66.73,205.5,133.8,70.06,125.5,80.2,69.15
1/9/2022 7:00,280.6,111,270.1,240.4,108,82.4,139,124.4,120.4,318.5,251.4,78.82,229.8,88.3,178.1,140.5,200.6,71.64
1/9/2022 8:00,304.7,107.8,271.8,247,136.4,113.2,100.5,114.6,150.1,321.4,199.1,92.7,232,102,72.52,227.4,270,71.56