Date,AI SWD 001h,BI SWD 001h,BV SWD 001h,CV SWD 001h,ED SWD 001h,EN SWD 001h,H3 SWD 001h,HA SWD 001h,HC SWD 001h,HV SWD 001h,IP SWD 001h,HW SWD 001h,LN SWD 001h,LP SWD 001h,P2 SWD 001h,RP SWD 001h,RS SWD 001h,SF SWD 001h,SM SWD 001h,UT SWD 001h,V4 SWD 001h
1/1/2021 0:00,82,,204,198,231,175,,,45,137,,271,90,287,,296,333,153,175,295,301
1/1/2021 1:00,52,,124,131,249,197,,,36,161,,237,99,234,,247,274,154,164,224,305
1/1/2021 2:00,282,,122,107,213,187,,,48,150,,132,119,235,,192,249,171,115,263,310
1/1/2021 3:00,242,,126,47,164,165,,,51,102,,104,170,204,,322,125,138,135,324,318
1/1/2021 4:00,218,,80,42,191,166,,,58,227,,92,225,122,,190,67,175,147,263,306
1/1/2021 5:00,235,,103,57,207,196,,,39,138,,132,220,203,,263,50,160,92,234,318
1/1/2021 6:00,231,,208,136,193,186,,,35,245,,256,231,152,,174,86,188,138,218,313
1/1/2021 7:00,306,,136,279,183,187,,,56,139,,221,168,193,,165,79,201,203,137,290
1/1/2021 8:00,157,,132,318,134,193,,,78,202,,193,145,216,,285,172,218,74,279,312
1/1/2021 9:00,46,,205,129,232,180,,,100,146,,184,174,149,,154,258,260,173,166,322
1/1/2021 10:00,52,,179,246,254,191,,,121,198,,134,203,153,,141,222,277,171,125,220
1/1/2021 11:00,47,,288,251,291,210,,,58,119,,194,201,146,,177,123,283,157,193,144
1/1/2021 12:00,60,,238,242,51,201,,,219,173,,206,183,262,,240,114,299,187,219,203
1/1/2021 13:00,44,,206,243,122,212,,,203,184,,249,182,296,,209,102,302,214,219,135
1/1/2021 14:00,53,,213,302,203,210,,,110,211,,211,189,279,,162,141,289,250,204,104
1/1/2021 15:00,154,,217,145,267,207,,,105,223,,181,187,161,,206,124,258,74,216,94
1/1/2021 16:00,207,,218,187,253,168,,,115,227,,128,148,100,,125,254,191,103,123,177
1/1/2021 17:00,214,,187,155,253,160,,,81,234,,64,147,144,,126,199,193,55,151,206
1/1/2021 18:00,195,,87,218,265,153,,,65,248,,55,132,187,,116,201,307,145,171,121
1/1/2021 19:00,170,,104,204,211,157,,,33,251,,152,127,244,,222,247,99,96,266,128
1/1/2021 20:00,162,,118,171,160,251,,,65,175,,181,93,227,,247,278,59,187,238,304
1/1/2021 21:00,216,,141,167,213,249,,,62,133,,258,80,231,,290,224,59,97,236,298
1/1/2021 22:00,94,,254,168,188,142,,,122,127,,273,117,223,,207,184,81,115,243,220
1/1/2021 23:00,106,,157,137,194,234,,,129,106,,269,94,191,,184,290,108,134,224,303
1/2/2021 0:00,129,,116,153,204,237,,,77,131,,112,117,132,,161,175,134,188,143,303
1/2/2021 1:00,179,,144,202,222,227,,,66,180,,70,110,123,,121,307,86,205,111,308
1/2/2021 2:00,163,,189,196,216,181,,,142,87,,153,162,203,,151,295,88,120,142,263
1/2/2021 3:00,112,,136,177,201,136,,,110,140,,236,296,261,,120,291,95,243,119,292
1/2/2021 4:00,79,,134,136,206,225,,,62,186,,99,233,176,,249,269,56,98,320,304
1/2/2021 5:00,151,,168,131,204,185,,,130,161,,102,142,119,,140,263,90,207,129,230
1/2/2021 6:00,166,,269,197,219,138,,,122,221,,101,124,110,,130,264,90,108,119,121
1/2/2021 7:00,133,,161,182,206,125,,,144,246,,217,239,151,,120,225,103,135,124,110
1/2/2021 8:00,58,,110,141,223,242,,,135,154,,296,174,149,,110,226,77,162,151,109
1/2/2021 9:00,86,,160,202,231,174,,,82,228,,186,158,135,,185,256,81,189,304,125
1/2/2021 10:00,111,,167,148,202,248,,,81,136,,169,114,164,,195,222,65,203,188,151
1/2/2021 11:00,218,,196,194,211,142,,,138,202,,186,216,115,,196,211,113,199,181,169
1/2/2021 12:00,277,,291,178,266,231,,,210,201,,205,238,85,,292,141,117,185,224,166
1/2/2021 13:00,259,,272,203,243,223,,,257,139,,273,235,164,,263,146,133,193,233,90
1/2/2021 14:00,95,,222,94,242,221,,,229,150,,187,248,176,,208,140,184,218,190,131
1/2/2021 15:00,97,,204,159,116,183,,,263,206,,180,243,131,,179,123,275,272,213,138
1/2/2021 16:00,162,,251,201,73,221,,,262,249,,204,253,68,,174,92,254,288,154,120
1/2/2021 17:00,121,,303,216,83,209,,,221,299,,249,231,174,,257,96,288,181,210,138
1/2/2021 18:00,54,,229,205,155,149,,,178,167,,130,172,279,,324,147,271,119,327,187
1/2/2021 19:00,54,,139,187,188,251,,,118,162,,78,68,242,,263,119,126,132,277,199
1/2/2021 20:00,67,,185,183,191,220,,,106,134,,84,90,133,,185,134,98,177,179,151
1/2/2021 21:00,56,,155,131,219,127,,,79,230,,94,123,86,,142,114,56,73,129,302
1/2/2021 22:00,37,,157,164,219,247,,,109,240,,121,69,111,,171,134,107,75,121,300
1/2/2021 23:00,48,,164,151,194,236,,,90,124,,159,99,124,,295,97,81,161,205,261
1/3/2021 0:00,53,,145,165,178,215,,,87,119,,68,98,205,,120,158,72,129,67,254
1/3/2021 1:00,60,,105,111,195,205,,,78,118,,70,142,114,,113,152,141,111,114,298
1/3/2021 2:00,116,,91,181,225,218,,,76,184,,110,97,97,,188,123,100,133,145,272
1/3/2021 3:00,124,,88,179,194,154,,,109,165,,84,193,146,,126,128,138,131,107,296
1/3/2021 4:00,120,,113,190,164,178,,,125,128,,103,132,160,,130,253,122,153,111,291
1/3/2021 5:00,138,,106,153,155,250,,,63,126,,95,113,186,,123,113,89,117,99,129
1/3/2021 6:00,180,,113,166,147,249,,,71,209,,107,147,209,,116,206,99,74,106,258
1/3/2021 7:00,221,,208,136,107,253,,,104,207,,164,123,208,,115,155,124,160,94,249
1/3/2021 8:00,98,,109,68,165,147,,,158,152,,167,195,165,,141,123,121,129,107,252
1/3/2021 9:00,203,,236,136,213,223,,,147,129,,190,220,259,,223,278,143,174,223,143
1/3/2021 10:00,172,,255,117,223,179,,,202,135,,146,127,300,,289,94,89,80,273,103
1/3/2021 11:00,119,,234,112,156,236,,,227,85,,180,188,182,,168,109,107,224,147,164
1/3/2021 12:00,151,,243,220,129,132,,,184,294,,143,185,116,,154,114,164,187,137,171
1/3/2021 13:00,195,,234,176,114,193,,,215,93,,106,195,122,,131,114,176,118,105,86
1/3/2021 14:00,42,,155,158,55,247,,,220,114,,132,266,125,,137,135,224,185,103,108
1/3/2021 15:00,119,,187,148,157,174,,,256,117,,128,266,116,,150,116,245,249,117,138
1/3/2021 16:00,129,,263,195,193,252,,,264,123,,156,209,117,,153,114,289,103,118,101
1/3/2021 17:00,155,,216,205,60,137,,,274,161,,135,208,121,,141,155,259,211,127,150
1/3/2021 18:00,92,,106,194,109,205,,,243,150,,99,179,113,,97,194,294,109,99,153
1/3/2021 19:00,128,,172,185,196,186,,,129,88,,93,213,93,,117,252,282,160,97,153
1/3/2021 20:00,190,,137,209,176,254,,,123,238,,175,191,103,,156,164,189,99,131,227
1/3/2021 21:00,113,,110,183,194,206,,,99,147,,90,134,81,,146,203,191,154,118,226
1/3/2021 22:00,39,,142,180,221,199,,,85,96,,93,97,91,,134,162,110,144,105,179
1/3/2021 23:00,38,,97,171,195,158,,,75,209,,81,114,136,,142,165,141,166,113,239
1/4/2021 0:00,85,,157,178,244,231,,,65,154,,102,96,159,,137,227,225,134,107,297
1/4/2021 1:00,50,,65,172,229,207,,,62,240,,73,153,91,,134,259,208,126,104,292
1/4/2021 2:00,59,,157,145,220,206,,,103,107,,77,193,168,,133,220,247,155,115,271
1/4/2021 3:00,126,,89,180,206,77,,,124,163,,84,217,91,,144,119,228,155,111,146
1/4/2021 4:00,198,,130,150,179,237,,,184,156,,94,148,128,,134,237,183,49,113,195
1/4/2021 5:00,85,,107,143,209,152,,,89,198,,100,119,137,,140,132,272,83,109,226
1/4/2021 6:00,63,,183,185,202,229,,,81,182,,113,161,107,,129,94,162,75,128,307
1/4/2021 7:00,61,,120,161,155,234,,,107,118,,82,127,111,,112,171,276,97,95,292
1/4/2021 8:00,121,,95,160,159,138,,,129,177,,99,159,104,,131,259,290,128,115,312
1/4/2021 9:00,104,,99,188,125,100,,,174,207,,144,246,122,,136,210,264,146,136,254
1/4/2021 10:00,161,,249,190,160,194,,,157,148,,126,200,129,,128,109,237,146,119,90
1/4/2021 11:00,161,,290,166,130,228,,,228,208,,163,224,97,,119,143,291,92,120,105
1/4/2021 12:00,72,,209,189,157,212,,,275,236,,159,214,115,,121,104,289,156,132,120
1/4/2021 13:00,44,,262,175,63,183,,,262,208,,228,217,192,,145,82,238,147,131,107
1/4/2021 14:00,28,,228,202,51,231,,,227,265,,192,246,141,,145,118,293,219,136,91
1/4/2021 15:00,93,,268,202,164,262,,,248,251,,166,222,163,,158,103,279,187,132,125
1/4/2021 16:00,42,,234,206,142,125,,,283,145,,234,201,307,,222,126,243,157,245,131
1/4/2021 17:00,113,,209,174,213,205,,,277,159,,164,213,301,,193,155,226,206,223,98
1/4/2021 18:00,318,,204,183,156,90,,,321,231,,149,100,273,,228,231,227,173,225,168
1/4/2021 19:00,150,,208,207,178,153,,,129,167,,259,130,284,,304,249,139,229,300,301
1/4/2021 20:00,51,,212,130,163,251,,,116,171,,219,141,247,,213,134,95,106,257,236
1/4/2021 21:00,30,,216,125,207,252,,,90,159,,180,97,222,,186,116,77,165,179,168
1/4/2021 22:00,69,,215,193,225,115,,,111,94,,206,83,232,,232,103,72,159,212,101
1/4/2021 23:00,174,,150,187,241,137,,,69,168,,205,69,248,,153,125,65,147,223,122
1/5/2021 0:00,224,,193,185,152,222,,,67,262,,130,86,173,,132,80,76,180,130,102
1/5/2021 1:00,221,,212,199,159,54,,,77,186,,147,224,187,,158,124,79,138,187,83
1/5/2021 2:00,261,,258,213,146,44,,,72,180,,276,201,287,,307,213,101,205,289,132
1/5/2021 3:00,217,,139,63,87,56,,,77,148,,218,133,215,,267,97,206,134,270,230
1/5/2021 4:00,181,,84,230,212,92,,,110,208,,153,103,187,,184,188,142,226,219,204
1/5/2021 5:00,203,,192,263,167,127,,,97,107,,227,102,209,,243,165,300,173,220,166
1/5/2021 6:00,220,,113,255,171,205,,,112,86,,154,198,140,,177,127,217,107,170,80
1/5/2021 7:00,283,,148,135,213,265,,,102,77,,168,247,180,,125,121,277,133,126,155
1/5/2021 8:00,287,,123,44,122,316,,,134,118,,128,282,278,,153,124,192,184,144,168
1/5/2021 9:00,262,,239,56,235,239,,,79,200,,217,302,305,,263,214,188,123,274,246
1/5/2021 10:00,274,,191,59,180,186,,,73,131,,214,293,263,,264,197,230,273,267,201
1/5/2021 11:00,248,,108,81,117,156,,,133,196,,177,273,312,,277,190,281,288,202,163
1/5/2021 12:00,285,,255,81,175,147,,,253,210,,219,273,321,,281,136,245,224,252,110
1/5/2021 13:00,328,,201,222,173,188,,,245,268,,285,274,298,,302,108,269,275,304,152
1/5/2021 14:00,326,,263,304,194,186,,,262,293,,284,269,278,,300,146,287,265,293,125
1/5/2021 15:00,182,,282,215,66,203,,,243,272,,288,287,265,,294,98,298,262,295,100
1/5/2021 16:00,43,,285,210,57,230,,,130,296,,260,273,273,,277,70,300,215,283,160
1/5/2021 17:00,41,,296,305,57,226,,,32,269,,259,284,262,,267,139,307,44,276,164
1/5/2021 18:00,62,,256,304,205,196,,,96,185,,242,285,241,,255,141,251,84,249,254
1/5/2021 19:00,77,,118,97,205,167,,,67,83,,153,242,223,,175,257,194,95,219,278
1/5/2021 20:00,78,,134,157,205,190,,,31,144,,73,95,188,,147,236,194,152,90,296
1/5/2021 21:00,184,,143,159,195,165,,,38,118,,148,107,166,,217,211,91,108,176,303
1/5/2021 22:00,200,,130,188,176,110,,,36,172,,121,90,148,,106,282,63,114,142,313
1/5/2021 23:00,79,,120,138,183,182,,,58,139,,93,132,125,,136,266,61,209,122,311
1/6/2021 0:00,77,,120,180,211,125,,,162,126,,106,93,110,,158,274,70,29,123,273
1/6/2021 1:00,72,,136,133,204,110,,,121,107,,87,85,95,,158,177,71,140,126,259
1/6/2021 2:00,63,,159,146,199,206,,,102,187,,114,190,108,,140,197,74,64,128,299
1/6/2021 3:00,55,,122,164,227,235,,,73,298,,109,104,118,,178,140,82,97,136,299
1/6/2021 4:00,112,,133,186,206,234,,,110,137,,128,196,109,,182,220,73,175,125,315
1/6/2021 5:00,162,,133,158,204,230,,,90,280,,130,88,117,,145,209,68,71,117,300
1/6/2021 6:00,106,,139,126,203,213,,,91,194,,97,154,109,,134,229,84,127,125,310
1/6/2021 7:00,76,,132,168,200,169,,,69,215,,112,247,94,,146,284,81,36,112,314
1/6/2021 8:00,39,,127,132,234,104,,,105,135,,166,142,144,,171,213,86,162,100,299
1/6/2021 9:00,63,,120,64,222,265,,,105,105,,66,92,141,,71,242,75,177,78,298
1/6/2021 10:00,64,,141,145,204,169,,,134,193,,164,183,95,,133,249,81,128,132,185
1/6/2021 11:00,38,,224,187,210,203,,,184,300,,143,250,125,,149,177,80,221,140,143
1/6/2021 12:00,82,,260,198,204,204,,,217,294,,124,245,128,,132,99,90,256,110,130
1/6/2021 13:00,45,,260,201,217,141,,,227,280,,161,265,137,,136,113,115,176,123,104
1/6/2021 14:00,46,,180,199,201,87,,,194,305,,187,251,140,,159,105,234,183,144,87
1/6/2021 15:00,51,,175,208,67,80,,,262,294,,190,233,140,,173,92,235,228,140,131
1/6/2021 16:00,51,,243,194,50,148,,,260,290,,234,261,279,,256,105,267,223,237,92
1/6/2021 17:00,90,,284,233,86,196,,,252,230,,256,267,280,,302,166,255,225,296,135
1/6/2021 18:00,28,,173,252,263,227,,,189,218,,262,166,276,,294,238,173,118,319,143
1/6/2021 19:00,42,,149,168,220,245,,,174,222,,136,156,217,,196,252,100,140,191,293
1/6/2021 20:00,65,,220,215,201,151,,,99,186,,209,96,210,,208,259,219,68,225,294
1/6/2021 21:00,33,,187,138,209,260,,,84,218,,90,88,60,,171,244,169,106,121,297
1/6/2021 22:00,49,,151,173,193,214,,,89,173,,159,105,248,,217,122,70,120,200,139
1/6/2021 23:00,72,,148,139,196,207,,,121,95,,135,166,193,,202,86,115,163,203,103
1/7/2021 0:00,208,,173,211,195,197,,,147,190,,140,99,155,,209,153,113,104,170,60
1/7/2021 1:00,177,,91,112,128,193,,,131,227,,141,198,215,,283,186,118,149,211,192
1/7/2021 2:00,108,,156,158,225,195,,,89,181,,98,123,202,,149,72,85,175,167,301
1/7/2021 3:00,187,,172,136,205,199,,,94,200,,171,215,168,,175,257,90,144,155,314
1/7/2021 4:00,105,,132,207,210,141,,,77,158,,120,122,174,,152,263,118,163,166,288
1/7/2021 5:00,61,,148,180,205,243,,,92,121,,162,145,140,,236,202,109,142,181,255
1/7/2021 6:00,93,,147,123,211,239,,,74,138,,173,133,211,,199,259,139,153,254,288
1/7/2021 7:00,194,,206,176,181,197,,,100,178,,167,110,249,,249,179,109,164,249,211
1/7/2021 8:00,157,,137,87,208,190,,,98,135,,131,189,168,,170,201,105,189,165,287
1/7/2021 9:00,208,,237,203,207,214,,,105,214,,155,90,137,,154,142,103,186,122,299
1/7/2021 10:00,210,,178,154,145,165,,,125,179,,183,122,82,,188,216,169,242,127,125
1/7/2021 11:00,154,,271,213,143,191,,,173,252,,126,226,76,,233,112,139,142,178,108
1/7/2021 12:00,241,,277,186,127,163,,,240,225,,252,196,143,,258,118,144,224,247,174
1/7/2021 13:00,125,,288,247,105,165,,,279,197,,271,249,309,,290,101,245,130,292,117
1/7/2021 14:00,221,,290,143,191,167,,,280,255,,264,235,293,,284,85,269,213,290,111
1/7/2021 15:00,77,,275,219,51,194,,,279,239,,275,215,294,,283,101,243,129,284,131
1/7/2021 16:00,58,,266,287,58,224,,,244,252,,269,218,290,,297,120,224,192,293,107
1/7/2021 17:00,135,,268,327,37,197,,,284,296,,268,247,284,,295,194,200,172,290,168
1/7/2021 18:00,72,,273,265,183,170,,,184,253,,272,147,263,,298,245,204,118,295,216
1/7/2021 19:00,49,,130,150,223,197,,,101,137,,193,95,277,,319,234,209,78,312,293
1/7/2021 20:00,64,,114,68,211,219,,,50,163,,82,102,247,,295,229,111,180,311,308
1/7/2021 21:00,47,,150,105,196,91,,,144,169,,66,117,248,,184,276,81,130,192,287
1/7/2021 22:00,60,,225,169,193,50,,,120,141,,119,123,122,,239,254,65,118,176,288
1/7/2021 23:00,76,,181,158,198,278,,,125,206,,157,130,127,,209,192,60,159,208,178
1/8/2021 0:00,79,,104,156,181,229,,,98,179,,90,111,112,,99,183,73,111,69,145
1/8/2021 1:00,181,,77,140,195,189,,,101,149,,71,212,75,,148,86,75,154,108,277
1/8/2021 2:00,69,,87,181,214,282,,,79,113,,130,148,112,,214,182,76,221,134,299
1/8/2021 3:00,204,,143,168,188,202,,,90,243,,109,194,104,,138,265,79,221,126,277
1/8/2021 4:00,127,,164,151,191,306,,,98,200,,115,224,102,,140,246,76,98,110,147
1/8/2021 5:00,58,,101,170,240,267,,,118,122,,129,212,108,,227,239,89,127,83,257
1/8/2021 6:00,69,,86,143,230,247,,,119,122,,90,109,144,,243,262,89,196,72,306
1/8/2021 7:00,45,,118,115,221,170,,,89,76,,109,83,250,,178,217,133,125,118,301
1/8/2021 8:00,59,,128,92,206,274,,,78,130,,109,91,129,,172,173,92,169,155,306
1/8/2021 9:00,150,,163,136,187,183,,,81,252,,105,112,166,,158,232,118,103,131,294
1/8/2021 10:00,204,,196,169,220,203,,,126,188,,132,183,88,,149,180,187,132,122,212
1/8/2021 11:00,120,,284,196,226,213,,,160,265,,141,236,79,,,62,194,156,140,212
1/8/2021 12:00,136,,197,191,217,200,,,211,275,,154,250,78,,,84,186,255,119,169
1/8/2021 13:00,171,,205,187,199,175,,,264,298,,165,246,113,,,118,188,238,100,108
1/8/2021 14:00,50,,239,198,191,163,,,202,300,,159,235,130,,,103,136,106,139,96
1/8/2021 15:00,63,,267,199,50,249,,,277,227,,181,242,139,,,108,258,289,153,89
1/8/2021 16:00,82,,293,218,75,126,,,245,254,,199,206,134,,,114,190,246,140,135
1/8/2021 17:00,311,,309,206,149,212,,,195,294,,234,256,218,,,114,247,142,234,83
1/8/2021 18:00,89,,288,270,182,157,,,267,250,,252,155,280,,,139,276,114,297,263
1/8/2021 19:00,27,,175,260,161,101,,,177,142,,201,182,278,,,247,167,161,301,246
1/8/2021 20:00,41,,194,177,194,92,,,112,205,,226,169,252,,,223,192,198,273,116
1/8/2021 21:00,52,,174,117,227,200,,,89,106,,126,128,168,,,117,208,71,143,146
1/8/2021 22:00,250,,216,164,187,78,,,79,244,,180,109,260,,,45,163,170,263,107
1/8/2021 23:00,266,,163,158,241,219,,,76,163,,206,266,146,,,125,204,93,311,137
1/9/2021 0:00,213,,193,35,198,209,,,73,124,,166,144,231,,,115,60,122,313,103
1/9/2021 1:00,168,,107,145,205,221,,,95,82,,199,128,281,,,254,144,163,285,299
1/9/2021 2:00,109,,85,220,137,236,,,146,91,,223,113,284,,,250,196,167,244,300
1/9/2021 3:00,298,,150,113,209,163,,,143,250,,173,103,308,,,295,137,174,178,304
1/9/2021 4:00,203,,103,49,243,172,,,119,197,,117,77,278,,,269,176,133,221,303
1/9/2021 5:00,211,,118,39,220,196,,,170,149,,193,198,304,,,181,146,150,231,305
1/9/2021 6:00,202,,129,39,222,160,,,158,149,,233,127,282,,,163,155,121,312,306
1/9/2021 7:00,272,,124,51,276,215,,,75,105,,247,72,76,,,244,165,149,326,172
1/9/2021 8:00,197,,111,52,222,205,,,56,146,,98,114,112,,,205,151,114,305,103
1/9/2021 9:00,75,,138,50,217,209,,,130,206,,160,110,322,,,261,197,191,311,200
1/9/2021 10:00,24,,192,46,134,185,,,90,190,,179,112,308,,,212,129,180,299,164
1/9/2021 11:00,32,,257,228,125,183,,,64,213,,267,137,306,,,102,150,219,295,123
1/9/2021 12:00,31,,205,298,163,186,,,60,207,,266,150,290,,,163,166,225,294,100
1/9/2021 13:00,41,,219,225,194,182,,,76,256,,273,202,288,,,115,231,215,277,118
1/9/2021 14:00,147,,285,278,84,195,,,33,287,,266,181,282,,,113,204,239,289,97
1/9/2021 15:00,146,,206,270,61,203,,,121,295,,268,200,270,,,116,242,238,293,115
1/9/2021 16:00,201,,217,307,67,192,,,81,298,,257,63,267,,,107,219,262,279,94
1/9/2021 17:00,315,,270,319,72,184,,,36,298,,263,151,273,,,82,190,201,274,87
1/9/2021 18:00,326,,226,257,117,188,,,41,268,,261,132,260,,,49,196,140,275,195
1/9/2021 19:00,163,,198,68,185,194,,,36,132,,257,95,280,,,252,199,116,292,291
1/9/2021 20:00,46,,196,52,212,187,,,42,112,,220,72,280,,,251,203,98,282,301
1/9/2021 21:00,43,,132,74,190,205,,,54,127,,101,120,273,,,284,180,134,277,306
1/9/2021 22:00,43,,166,63,203,189,,,37,112,,79,132,292,,,282,147,145,269,300
1/9/2021 23:00,48,,185,202,192,170,,,35,125,,94,123,224,,,230,102,126,268,308
1/10/2021 0:00,44,,141,130,211,208,,,42,120,,110,117,139,,,197,76,63,127,282
1/10/2021 1:00,48,,158,161,202,190,,,81,153,,98,157,189,,,149,82,98,186,305
1/10/2021 2:00,59,,145,151,197,190,,,92,113,,106,289,151,,,27,79,108,174,310
1/10/2021 3:00,62,,159,190,204,219,,,110,106,,69,124,128,,,96,111,120,125,306
1/10/2021 4:00,56,,215,237,208,219,,,88,234,,132,104,211,,,182,62,155,183,279
1/10/2021 5:00,93,,108,152,201,194,,,90,117,,141,147,157,,,244,93,108,149,306
1/10/2021 6:00,124,,126,160,210,50,,,115,126,,137,215,84,,,145,93,209,236,300
1/10/2021 7:00,179,,118,104,205,214,,,135,239,,68,120,90,,,205,80,101,115,291
1/10/2021 8:00,59,,171,210,195,263,,,154,217,,139,199,223,,,215,87,71,204,302
1/10/2021 9:00,61,,113,102,189,193,,,119,140,,63,252,140,,,261,129,99,206,306
1/10/2021 10:00,48,,280,280,239,155,,,126,209,,255,143,182,,,227,98,245,175,227
1/10/2021 11:00,18,,253,178,158,143,,,181,276,,230,236,105,,,160,86,170,189,120
1/10/2021 12:00,75,,300,217,79,195,,,193,292,,267,250,204,,,81,88,146,304,107
1/10/2021 13:00,31,,292,231,63,168,,,265,287,,273,253,306,,,90,243,258,304,89
1/10/2021 14:00,37,,142,187,64,144,,,234,275,,225,247,290,,,120,273,232,265,87
1/10/2021 15:00,48,,251,262,167,107,,,259,298,,216,199,271,,,113,159,216,209,107
1/10/2021 16:00,37,,291,285,96,214,,,242,305,,267,227,283,,,95,141,165,279,153
1/10/2021 17:00,256,,295,301,254,140,,,254,309,,284,248,302,,,96,270,234,307,93
1/10/2021 18:00,149,,314,325,282,183,,,245,309,,281,185,278,,,160,258,251,315,178
1/10/2021 19:00,29,,245,277,257,199,,,118,248,,220,105,273,,,256,144,284,317,301
1/10/2021 20:00,45,,150,167,237,111,,,104,200,,108,87,242,,,279,259,217,287,306
1/10/2021 21:00,36,,157,151,216,64,,,105,107,,159,102,257,,,255,197,160,239,302
1/10/2021 22:00,30,,152,107,218,48,,,104,193,,90,102,250,,,271,200,223,205,302
1/10/2021 23:00,43,,148,136,211,122,,,96,192,,104,98,238,,,282,138,39,173,307
1/11/2021 0:00,10,,179,138,215,102,,,91,132,,107,102,241,,,254,95,64,160,310
1/11/2021 1:00,10,,90,146,210,164,,,82,128,,94,92,113,,,99,66,165,126,310
1/11/2021 2:00,11,,103,155,202,317,,,101,226,,95,97,157,,,82,63,144,130,307
1/11/2021 3:00,13,,76,148,202,253,,,94,308,,108,138,94,,,223,70,132,128,301
1/11/2021 4:00,13,,136,154,203,304,,,130,162,,85,88,89,,,173,57,161,123,306
1/11/2021 5:00,13,,112,173,200,187,,,90,177,,115,111,124,,,202,76,149,141,309
1/11/2021 6:00,13,,120,168,199,256,,,86,176,,108,108,104,,,257,85,147,118,305
1/11/2021 7:00,14,,256,169,212,198,,,106,305,,147,148,111,,,224,94,67,116,304
1/11/2021 8:00,13,,142,161,212,215,,,135,180,,188,208,105,,,183,109,129,79,304
1/11/2021 9:00,13,,172,208,157,256,,,110,148,,70,163,214,,,202,116,138,47,304
1/11/2021 10:00,12,,155,153,218,136,,,124,220,,108,284,271,,,123,84,109,153,185
1/11/2021 11:00,12,,221,164,264,120,,,170,252,,135,183,166,,,76,120,292,152,100
1/11/2021 12:00,11,,282,212,258,181,,,250,185,,169,172,277,,,97,162,248,170,94
1/11/2021 13:00,11,,192,185,149,220,,,254,188,,177,229,190,,,112,201,227,190,91
1/11/2021 14:00,11,,205,182,210,219,,,227,244,,139,213,123,,,100,197,232,120,92
1/11/2021 15:00,11,,252,202,176,192,,,178,295,,155,190,135,,,118,251,102,139,186
1/11/2021 16:00,11,,308,212,46,190,,,134,309,,199,204,144,,,111,240,147,180,179
1/11/2021 17:00,11,,306,247,43,221,,,164,198,,244,264,284,,,110,292,258,297,111
1/11/2021 18:00,9,,260,302,132,150,,,116,176,,243,233,259,,,143,277,222,287,85
1/11/2021 19:00,9,,255,225,211,244,,,83,133,,161,105,187,,,281,169,165,192,318
1/11/2021 20:00,9,,204,149,205,179,,,116,142,,111,100,96,,,277,120,93,100,305
1/11/2021 21:00,9,,212,212,206,128,,,89,268,,134,166,126,,,279,138,45,86,310
1/11/2021 22:00,9,,177,124,250,220,,,116,179,,218,205,238,,,208,186,192,192,308
1/11/2021 23:00,9,,101,69,177,276,,,89,105,,134,77,241,,,169,61,130,257,300
1/12/2021 0:00,2,,148,145,221,256,,,67,186,,137,77,165,,,83,132,103,154,310
1/12/2021 1:00,3,,282,146,199,266,,,77,307,,92,92,122,70,,108,67,121,113,283
1/12/2021 2:00,5,,167,170,223,271,,,89,116,,76,154,60,110,,189,133,147,107,300
1/12/2021 3:00,6,,107,64,246,156,,,149,139,,165,198,171,168,,246,117,50,104,301
1/12/2021 4:00,6,,167,138,201,225,,,122,119,,79,170,219,121,,232,114,148,182,314
1/12/2021 5:00,6,,121,180,196,233,,,118,61,,84,137,172,142,,249,154,155,166,313
1/12/2021 6:00,8,,162,175,194,185,,,87,170,,140,103,110,202,,273,119,184,138,304
1/12/2021 7:00,10,,156,168,205,63,,,98,236,,116,155,123,158,,123,149,100,116,263
1/12/2021 8:00,9,,85,176,208,84,,,128,223,,113,164,122,132,,115,134,164,101,303
1/12/2021 9:00,7,,130,145,219,123,,,92,121,,279,169,198,177,,109,134,179,103,272
1/12/2021 10:00,6,,136,92,211,182,,,127,134,,189,207,241,190,,197,98,149,131,217
1/12/2021 11:00,6,,250,105,229,213,,,165,250,,155,196,273,240,,168,98,174,186,106
1/12/2021 12:00,6,,282,139,170,183,104,,216,251,,228,226,281,156,,93,195,159,258,121
1/12/2021 13:00,6,,267,191,178,115,137,,272,298,,236,244,131,172,,93,259,211,247,95
1/12/2021 14:00,5,,225,179,170,164,141,,236,238,,231,216,119,155,,92,223,264,237,114
1/12/2021 15:00,5,,280,218,156,198,225,,274,258,,240,217,107,153,,117,138,131,235,147
1/12/2021 16:00,5,,287,157,45,70,192,,232,294,,277,258,279,154,,113,288,94,303,153
1/12/2021 17:00,5,,288,310,83,158,208,,276,241,,268,243,262,149,,170,275,201,291,81
1/12/2021 18:00,5,,272,208,121,228,183,,298,279,,201,156,177,113,,202,217,139,216,239
1/12/2021 19:00,5,,155,82,159,294,176,,147,258,,192,73,193,108,,176,164,110,299,124
1/12/2021 20:00,4,,155,191,148,250,187,,98,148,,257,113,266,278,,199,106,168,280,56
1/12/2021 21:00,3,,198,121,227,144,251,,113,108,,203,63,220,182,,229,99,166,264,188
1/12/2021 22:00,1,,162,116,190,219,254,,59,176,,180,100,240,112,,175,160,161,258,283
1/12/2021 23:00,2,,219,151,245,248,174,,89,214,,152,181,235,201,,110,197,178,207,300
1/13/2021 0:00,141,,166,148,192,97,151,,308,163,,162,131,225,197,,84,175,189,178,296
1/13/2021 1:00,200,,173,218,219,197,193,,99,196,,118,113,148,264,,276,173,124,143,310
1/13/2021 2:00,164,,230,210,191,212,215,,77,130,,137,94,115,170,,263,238,184,148,304