site,interval,poc,DATE,RECORD,batt_volt_Min,PTemp,AethDate,AethTime,AethChan1,AethChan2,AethChan3,AethChan4,AethChan5,AethChan6,AethChan7,AethFlow,AethDelta,Aeth_count,Aeth_perc,Aeth_data_flag
LN,001m,1,2024-05-07 08:53:36,0,12.18,21.1,07-May-24,08:53,187.0,219.0,225.0,223.0,212.0,215.0,222.0,5.3,-28.0,0.0,1.0,,
LN,001m,1,2024-05-07 08:54:36,1,12.18,21.31,07-May-24,08:54,239.0,264.0,246.0,243.0,256.0,244.0,243.0,5.3,-5.0,0.0,1.0,,
LN,001m,1,2024-05-07 08:55:36,2,12.18,21.42,07-May-24,08:55,256.0,297.0,288.0,290.0,265.0,254.0,288.0,5.3,2.0,0.0,1.0,,
LN,001m,1,2024-05-07 08:56:36,3,12.18,21.51,07-May-24,08:56,120.0,144.0,121.0,136.0,111.0,138.0,127.0,5.3,-18.0,0.0,1.0,,
LN,001m,1,2024-05-07 08:57:36,4,12.18,21.56,07-May-24,08:57,56.0,56.0,62.0,42.0,57.0,42.0,33.0,5.3,14.0,0.0,1.0,,
LN,001m,1,2024-05-07 08:58:36,5,12.18,21.62,07-May-24,08:58,943.0,1060.0,1006.0,1020.0,1013.0,1032.0,1062.0,5.3,-89.0,0.0,1.0,,
LN,001m,1,2024-05-07 08:59:36,6,12.18,21.67,07-May-24,08:59,921.0,1015.0,999.0,997.0,982.0,963.0,1008.0,5.3,-42.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:00:36,7,12.18,21.7,07-May-24,09:00,146.0,159.0,143.0,138.0,135.0,153.0,140.0,5.3,-7.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:01:36,8,12.18,21.67,07-May-24,09:01,97.0,99.0,90.0,90.0,97.0,98.0,106.0,5.3,-1.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:02:36,9,12.18,21.64,07-May-24,09:02,51.0,66.0,62.0,63.0,51.0,27.0,65.0,5.3,24.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:03:36,10,12.18,21.62,07-May-24,09:03,77.0,89.0,87.0,89.0,53.0,76.0,62.0,5.3,1.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:04:36,11,12.18,21.62,07-May-24,09:04,88.0,83.0,63.0,72.0,101.0,99.0,85.0,5.3,-11.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:05:36,12,12.18,21.62,07-May-24,09:05,26.0,60.0,52.0,57.0,35.0,35.0,11.0,5.3,-9.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:06:36,13,12.18,21.64,07-May-24,09:06,90.0,84.0,94.0,73.0,84.0,52.0,93.0,5.3,38.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:07:36,14,12.18,21.64,07-May-24,09:07,11.0,10.0,18.0,19.0,7.0,12.0,-5.0,5.3,-1.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:08:36,15,12.18,21.67,07-May-24,09:08,27.0,48.0,29.0,41.0,24.0,23.0,9.0,5.3,4.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:09:36,16,12.18,21.7,07-May-24,09:09,75.0,104.0,82.0,80.0,85.0,63.0,83.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:10:36,17,12.18,21.7,07-May-24,09:10,51.0,40.0,68.0,70.0,54.0,71.0,52.0,5.3,-20.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:11:36,18,12.18,21.72,07-May-24,09:11,106.0,135.0,99.0,107.0,99.0,100.0,106.0,5.3,6.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:12:36,19,12.18,21.75,07-May-24,09:12,176.0,157.0,162.0,157.0,162.0,164.0,195.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:13:36,20,12.18,21.78,07-May-24,09:13,170.0,192.0,164.0,170.0,172.0,171.0,148.0,5.3,-1.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:14:36,21,12.18,21.84,07-May-24,09:14,716.0,800.0,809.0,797.0,757.0,769.0,787.0,5.3,-53.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:15:36,22,12.18,21.86,07-May-24,09:15,261.0,302.0,242.0,264.0,268.0,261.0,309.0,5.3,0.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:16:36,23,12.18,21.89,07-May-24,09:16,215.0,237.0,224.0,249.0,217.0,234.0,218.0,5.3,-19.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:17:36,24,12.18,21.95,07-May-24,09:17,136.0,122.0,139.0,96.0,136.0,133.0,118.0,5.3,3.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:18:36,25,12.18,21.97,07-May-24,09:18,154.0,170.0,144.0,152.0,141.0,139.0,159.0,5.3,15.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:19:36,26,12.18,22.0,07-May-24,09:19,179.0,231.0,228.0,232.0,219.0,194.0,196.0,5.3,-15.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:20:36,27,12.18,22.06,07-May-24,09:20,110.0,124.0,117.0,121.0,92.0,113.0,132.0,5.3,-3.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:21:36,28,12.18,22.08,07-May-24,09:21,82.0,61.0,83.0,73.0,82.0,88.0,69.0,5.3,-6.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:22:36,29,12.18,22.14,07-May-24,09:22,69.0,90.0,73.0,66.0,73.0,78.0,76.0,5.3,-9.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:23:36,30,12.18,22.14,07-May-24,09:23,64.0,61.0,45.0,65.0,52.0,42.0,39.0,5.3,22.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:24:36,31,12.18,22.11,07-May-24,09:24,27.0,47.0,39.0,42.0,40.0,8.0,13.0,5.3,19.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:25:36,32,12.18,22.08,07-May-24,09:25,63.0,53.0,70.0,53.0,61.0,51.0,75.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:26:36,33,12.18,22.06,07-May-24,09:26,118.0,138.0,115.0,118.0,92.0,137.0,141.0,5.3,-19.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:27:36,34,12.18,22.03,07-May-24,09:27,60.0,51.0,42.0,38.0,57.0,56.0,35.0,5.3,4.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:28:36,35,12.18,22.0,07-May-24,09:28,72.0,73.0,98.0,88.0,61.0,54.0,73.0,5.3,18.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:29:36,36,12.18,22.0,07-May-24,09:29,76.0,77.0,67.0,50.0,71.0,53.0,62.0,5.3,23.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:30:36,37,12.18,22.0,07-May-24,09:30,99.0,105.0,91.0,119.0,86.0,99.0,73.0,5.3,0.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:31:36,38,12.18,22.03,07-May-24,09:31,393.0,442.0,434.0,425.0,446.0,412.0,458.0,5.3,-19.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:32:36,39,12.18,22.06,07-May-24,09:32,1237.0,1379.0,1328.0,1326.0,1298.0,1326.0,1366.0,5.3,-89.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:33:36,40,12.18,22.06,07-May-24,09:33,1430.0,1613.0,1488.0,1537.0,1521.0,1554.0,1577.0,5.3,-124.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:34:36,41,12.18,22.08,07-May-24,09:34,396.0,447.0,458.0,452.0,415.0,408.0,440.0,5.3,-12.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:35:36,42,12.18,22.11,07-May-24,09:35,190.0,190.0,182.0,188.0,191.0,208.0,196.0,5.3,-18.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:36:36,43,12.18,22.14,07-May-24,09:36,61.0,65.0,63.0,31.0,48.0,30.0,23.0,5.3,31.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:37:36,44,12.18,22.17,07-May-24,09:37,107.0,104.0,90.0,99.0,95.0,101.0,135.0,5.3,6.0,0.0,1.0,,
LN,001m,1,2024-05-07 09:38:36,45,12.18,22.19,07-May-24,09:38,285.0,234.0,245.0,257.0,260.0,310.0,340.0,5.3,-25.0,1.0,0.9833333,<B,
LN,001m,1,2024-05-07 09:39:36,46,12.18,22.22,07-May-24,09:39,159.0,158.0,153.0,133.0,159.0,175.0,150.0,5.3,-16.0,3.0,0.95,<B,
LN,001m,1,2024-05-07 09:40:36,47,12.18,22.25,07-May-24,09:40,232.0,239.0,196.0,207.0,203.0,193.0,199.0,5.3,39.0,5.0,0.9166667,<B,
LN,001m,1,2024-05-07 09:41:36,48,12.18,22.28,07-May-24,09:41,163.0,139.0,158.0,175.0,158.0,156.0,158.0,5.3,7.0,7.0,0.8833333,<B,
LN,001m,1,2024-05-07 09:42:36,49,12.18,22.31,07-May-24,09:42,164.0,166.0,133.0,128.0,125.0,120.0,136.0,5.3,44.0,9.0,0.85,<B,
LN,001m,1,2024-05-07 09:43:36,50,12.18,22.33,07-May-24,09:43,71.0,101.0,86.0,78.0,69.0,57.0,63.0,5.3,14.0,11.0,0.8166667,<B,
LN,001m,1,2024-05-07 09:44:36,51,12.18,22.31,07-May-24,09:44,88.0,89.0,100.0,105.0,71.0,78.0,81.0,5.3,10.0,13.0,0.7833334,<B,
LN,001m,1,2024-05-07 09:45:36,52,12.18,22.28,07-May-24,09:45,241.0,288.0,256.0,260.0,261.0,249.0,224.0,5.3,-8.0,15.0,0.75,<B,
LN,001m,1,2024-05-07 09:46:36,53,12.18,22.22,07-May-24,09:46,19.0,54.0,41.0,44.0,29.0,-12.0,27.0,5.3,31.0,17.0,0.7166666,<B,
LN,001m,1,2024-05-07 09:47:36,54,12.18,22.17,07-May-24,09:47,133.0,134.0,144.0,138.0,137.0,156.0,133.0,5.3,-23.0,19.0,0.6833333,<B,
LN,001m,1,2024-05-07 09:48:36,55,12.18,22.17,07-May-24,09:48,19.0,40.0,23.0,6.0,19.0,-19.0,-6.0,5.3,38.0,21.0,0.65,<B,
LN,001m,1,2024-05-07 09:49:36,56,12.18,22.14,07-May-24,09:49,78.0,88.0,98.0,75.0,56.0,67.0,50.0,5.3,11.0,23.0,0.6166667,<B,
LN,001m,1,2024-05-07 09:50:36,57,12.18,22.14,07-May-24,09:50,1272.0,1442.0,1379.0,1414.0,1362.0,1345.0,1415.0,5.3,-73.0,25.0,0.5833333,<B,
LN,001m,1,2024-05-07 09:51:36,58,12.18,22.17,07-May-24,09:51,126.0,121.0,122.0,107.0,105.0,125.0,78.0,5.3,1.0,27.0,0.55,<B,
LN,001m,1,2024-05-07 09:52:36,59,12.18,22.17,07-May-24,09:52,146.0,151.0,127.0,144.0,158.0,171.0,187.0,5.3,-25.0,28.0,0.5333334,,
LN,001m,1,2024-05-07 09:53:36,60,12.18,22.19,07-May-24,09:53,621.0,670.0,671.0,672.0,647.0,618.0,678.0,5.3,3.0,28.0,0.5333334,,
LN,001m,1,2024-05-07 09:54:36,61,12.18,22.19,07-May-24,09:54,1650.0,1847.0,1761.0,1772.0,1736.0,1785.0,1816.0,5.3,-135.0,28.0,0.5333334,,
LN,001m,1,2024-05-07 09:55:36,62,12.18,22.25,07-May-24,09:55,452.0,552.0,512.0,483.0,481.0,444.0,446.0,5.3,8.0,28.0,0.5333334,,
LN,001m,1,2024-05-07 09:56:36,63,12.18,22.25,07-May-24,09:56,254.0,242.0,226.0,236.0,248.0,267.0,313.0,5.3,-13.0,28.0,0.5333334,,
LN,001m,1,2024-05-07 09:57:36,64,12.18,22.28,07-May-24,09:57,658.0,757.0,717.0,747.0,713.0,708.0,705.0,5.3,-50.0,28.0,0.5333334,,
LN,001m,1,2024-05-07 09:58:36,65,12.18,22.31,07-May-24,09:58,1013.0,1121.0,1082.0,1086.0,1059.0,1049.0,1097.0,5.3,-36.0,28.0,0.5333334,,
LN,001m,1,2024-05-07 09:59:36,66,12.18,22.33,07-May-24,09:59,252.0,243.0,237.0,240.0,245.0,291.0,274.0,5.3,-39.0,28.0,0.5333334,,
LN,001m,1,2024-05-07 10:00:36,67,12.18,22.36,07-May-24,10:00,182.0,238.0,199.0,207.0,192.0,144.0,162.0,5.3,38.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:01:36,68,12.18,22.39,07-May-24,10:01,158.0,151.0,151.0,163.0,143.0,142.0,153.0,5.3,16.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:02:36,69,12.18,22.42,07-May-24,10:02,120.0,122.0,133.0,114.0,124.0,120.0,139.0,5.3,0.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:03:36,70,12.18,22.45,07-May-24,10:03,88.0,83.0,60.0,87.0,63.0,70.0,67.0,5.3,18.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:04:36,71,12.18,22.47,07-May-24,10:04,50.0,53.0,68.0,58.0,40.0,33.0,38.0,5.3,17.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:05:36,72,12.18,22.47,07-May-24,10:05,86.0,108.0,83.0,92.0,79.0,82.0,82.0,5.3,4.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:06:36,73,12.18,22.45,07-May-24,10:06,66.0,45.0,76.0,63.0,55.0,62.0,44.0,5.3,4.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:07:36,74,12.18,22.36,07-May-24,10:07,45.0,69.0,56.0,35.0,72.0,33.0,35.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:08:36,75,12.18,22.31,07-May-24,10:08,155.0,170.0,135.0,146.0,153.0,166.0,183.0,5.3,-11.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:09:36,76,12.18,22.25,07-May-24,10:09,12.0,15.0,14.0,24.0,1.0,-4.0,-6.0,5.3,16.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:10:36,77,12.18,22.25,07-May-24,10:10,172.0,172.0,159.0,147.0,161.0,196.0,196.0,5.3,-24.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:11:36,78,12.18,22.22,07-May-24,10:11,-6.0,2.0,7.0,7.0,4.0,-61.0,-20.0,5.3,55.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:12:36,79,12.18,22.22,07-May-24,10:12,144.0,134.0,145.0,133.0,132.0,168.0,151.0,5.3,-24.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:13:36,80,12.18,22.19,07-May-24,10:13,-72.0,-29.0,-37.0,-39.0,-66.0,-97.0,-146.0,5.3,25.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:14:36,81,12.18,22.22,07-May-24,10:14,461.0,490.0,457.0,468.0,462.0,480.0,515.0,5.3,-19.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:15:36,82,12.18,22.22,07-May-24,10:15,977.0,1096.0,1067.0,1048.0,1043.0,1029.0,1062.0,5.3,-52.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:16:36,83,12.18,22.25,07-May-24,10:16,362.0,373.0,340.0,361.0,344.0,367.0,386.0,5.3,-5.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:17:36,84,12.18,22.25,07-May-24,10:17,94.0,109.0,113.0,102.0,113.0,70.0,89.0,5.3,24.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:18:36,85,12.18,22.25,07-May-24,10:18,156.0,160.0,122.0,147.0,133.0,180.0,179.0,5.3,-24.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:19:36,86,12.18,22.28,07-May-24,10:19,254.0,290.0,300.0,251.0,259.0,252.0,259.0,5.3,2.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:20:36,87,12.18,22.31,07-May-24,10:20,193.0,194.0,186.0,204.0,177.0,189.0,172.0,5.3,4.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:22:36,89,12.18,22.33,07-May-24,10:22,195.0,208.0,207.0,200.0,195.0,183.0,185.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:24:36,91,12.18,22.36,07-May-24,10:24,163.0,160.0,151.0,94.0,138.0,150.0,140.0,5.3,13.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:25:36,92,12.18,22.39,07-May-24,10:25,105.0,99.0,78.0,122.0,93.0,97.0,102.0,5.3,8.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:27:36,94,12.18,22.47,07-May-24,10:27,137.0,132.0,124.0,126.0,144.0,148.0,154.0,5.3,-11.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:28:36,95,12.18,22.5,07-May-24,10:28,234.0,257.0,264.0,249.0,229.0,232.0,251.0,5.3,2.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:29:36,96,12.18,22.5,07-May-24,10:29,145.0,167.0,152.0,149.0,133.0,76.0,102.0,5.3,69.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:30:36,97,12.18,22.53,07-May-24,10:30,108.0,123.0,130.0,120.0,118.0,153.0,101.0,5.3,-45.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:32:36,99,12.18,22.47,07-May-24,10:32,179.0,198.0,178.0,173.0,159.0,177.0,160.0,5.3,2.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:38:36,101,12.18,22.25,07-May-24,10:38,208.0,201.0,180.0,206.0,244.0,253.0,287.0,5.3,-45.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:39:36,102,12.18,22.25,07-May-24,10:39,29.0,85.0,60.0,52.0,63.0,1.0,53.0,5.3,28.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:42:36,105,12.18,22.25,07-May-24,10:42,90.0,94.0,84.0,80.0,70.0,55.0,89.0,5.3,35.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:43:36,106,12.18,22.28,07-May-24,10:43,45.0,67.0,29.0,35.0,16.0,-30.0,-51.0,5.3,75.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:44:36,107,12.18,22.28,07-May-24,10:44,-37.0,-4.0,-20.0,-20.0,-58.0,-144.0,-164.0,5.3,107.0,0.0,1.0,,
LN,001m,1,2024-05-07 10:54:36,117,12.18,22.19,07-May-24,10:54,182.0,146.0,128.0,133.0,119.0,122.0,150.0,5.3,60.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:10:36,133,12.18,22.36,07-May-24,11:10,64.0,30.0,35.0,36.0,12.0,5.0,-9.0,5.3,59.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:11:36,134,12.18,22.36,07-May-24,11:11,106.0,73.0,74.0,93.0,89.0,65.0,70.0,5.3,41.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:12:36,135,12.18,22.36,07-May-24,11:12,94.0,64.0,50.0,46.0,33.0,27.0,12.0,5.3,67.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:13:36,136,12.18,22.33,07-May-24,11:13,86.0,63.0,78.0,78.0,66.0,47.0,65.0,5.3,39.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:14:36,137,12.18,22.28,07-May-24,11:14,87.0,83.0,47.0,64.0,56.0,48.0,45.0,5.3,39.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:15:36,138,12.18,22.22,07-May-24,11:15,49.0,51.0,42.0,23.0,16.0,8.0,19.0,5.3,41.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:16:36,139,12.18,22.17,07-May-24,11:16,126.0,94.0,97.0,91.0,89.0,105.0,96.0,5.3,21.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:17:36,140,12.18,22.17,07-May-24,11:17,54.0,41.0,38.0,40.0,22.0,24.0,10.0,5.3,30.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:18:36,141,12.18,22.14,07-May-24,11:18,82.0,63.0,62.0,49.0,57.0,57.0,69.0,5.3,25.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:19:36,142,12.18,22.14,07-May-24,11:19,113.0,76.0,77.0,81.0,80.0,92.0,94.0,5.3,21.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:20:36,143,12.18,22.14,07-May-24,11:20,95.0,85.0,65.0,51.0,74.0,57.0,59.0,5.3,38.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:21:36,144,12.18,22.17,07-May-24,11:21,116.0,83.0,84.0,95.0,73.0,111.0,128.0,5.3,5.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:22:36,145,12.18,22.17,07-May-24,11:22,52.0,45.0,35.0,34.0,42.0,12.0,14.0,5.3,40.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:23:36,146,12.18,22.17,07-May-24,11:23,81.0,59.0,59.0,42.0,55.0,38.0,13.0,5.3,43.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:24:36,147,12.18,22.19,07-May-24,11:24,72.0,66.0,58.0,86.0,46.0,64.0,68.0,5.3,8.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:25:36,148,12.18,22.22,07-May-24,11:25,119.0,99.0,90.0,84.0,105.0,70.0,88.0,5.3,49.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:26:36,149,12.18,22.25,07-May-24,11:26,140.0,102.0,111.0,116.0,104.0,134.0,147.0,5.3,6.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:27:36,150,12.18,22.25,07-May-24,11:27,38.0,31.0,30.0,24.0,15.0,5.0,-44.0,5.3,33.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:28:36,151,12.18,22.28,07-May-24,11:28,119.0,102.0,85.0,84.0,77.0,89.0,105.0,5.3,30.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:29:36,152,12.18,22.31,07-May-24,11:29,80.0,80.0,70.0,66.0,73.0,55.0,53.0,5.3,25.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:30:36,153,12.18,22.33,07-May-24,11:30,123.0,95.0,95.0,70.0,82.0,108.0,109.0,5.3,15.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:33:36,156,12.18,22.42,07-May-24,11:33,108.0,87.0,115.0,92.0,94.0,113.0,110.0,5.3,-5.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:38:36,161,12.18,22.19,07-May-24,11:38,79.0,71.0,82.0,94.0,71.0,84.0,67.0,5.3,-5.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:39:36,162,12.18,22.17,07-May-24,11:39,98.0,86.0,90.0,69.0,74.0,103.0,93.0,5.3,-5.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:40:36,163,12.18,22.17,07-May-24,11:40,47.0,60.0,29.0,40.0,45.0,9.0,13.0,5.3,38.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:41:36,164,12.18,22.17,07-May-24,11:41,69.0,70.0,68.0,61.0,54.0,44.0,48.0,5.3,25.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:42:36,165,12.18,22.17,07-May-24,11:42,76.0,72.0,60.0,67.0,67.0,50.0,56.0,5.3,26.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:43:36,166,12.18,22.17,07-May-24,11:43,80.0,63.0,71.0,70.0,66.0,64.0,70.0,5.3,16.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:44:36,167,12.18,22.17,07-May-24,11:44,163.0,130.0,129.0,111.0,137.0,192.0,179.0,5.3,-29.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:45:36,168,12.18,22.19,07-May-24,11:45,21.0,67.0,35.0,50.0,24.0,-17.0,10.0,5.3,38.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:46:36,169,12.18,22.19,07-May-24,11:46,68.0,34.0,62.0,49.0,42.0,45.0,9.0,5.3,23.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:47:36,170,12.18,22.19,07-May-24,11:47,139.0,110.0,102.0,113.0,124.0,151.0,190.0,5.3,-12.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:48:36,171,12.18,22.22,07-May-24,11:48,32.0,57.0,38.0,39.0,23.0,0.0,-16.0,5.3,32.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:49:36,172,12.18,22.25,07-May-24,11:49,81.0,59.0,88.0,54.0,74.0,53.0,58.0,5.3,28.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:50:36,173,12.18,22.31,07-May-24,11:50,117.0,111.0,81.0,83.0,72.0,103.0,106.0,5.3,14.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:51:36,174,12.18,22.33,07-May-24,11:51,122.0,107.0,105.0,127.0,112.0,89.0,133.0,5.3,33.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:52:36,175,12.18,22.31,07-May-24,11:52,43.0,64.0,47.0,35.0,18.0,6.0,-31.0,5.3,37.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:53:36,176,12.18,22.33,07-May-24,11:53,140.0,131.0,121.0,105.0,111.0,120.0,111.0,5.3,20.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:54:36,177,12.18,22.36,07-May-24,11:54,81.0,85.0,79.0,85.0,70.0,61.0,51.0,5.3,20.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:55:36,178,12.18,22.33,07-May-24,11:55,159.0,159.0,131.0,131.0,144.0,139.0,135.0,5.3,20.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:56:36,179,12.18,22.25,07-May-24,11:56,36.0,42.0,48.0,53.0,6.0,-11.0,14.0,5.3,47.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:57:36,180,12.18,22.19,07-May-24,11:57,63.0,69.0,63.0,78.0,61.0,57.0,45.0,5.3,6.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:58:36,181,12.18,22.17,07-May-24,11:58,59.0,59.0,39.0,44.0,42.0,47.0,50.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 11:59:36,182,12.18,22.14,07-May-24,11:59,70.0,62.0,67.0,42.0,80.0,85.0,72.0,5.3,-15.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:00:36,183,12.18,22.14,07-May-24,12:00,76.0,57.0,51.0,77.0,57.0,66.0,69.0,5.3,10.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:01:36,184,12.18,22.14,07-May-24,12:01,44.0,65.0,59.0,27.0,41.0,20.0,29.0,5.3,24.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:02:36,185,12.18,22.14,07-May-24,12:02,98.0,86.0,90.0,101.0,83.0,85.0,94.0,5.3,13.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:04:36,187,12.18,22.17,07-May-24,12:04,69.0,71.0,56.0,78.0,71.0,58.0,60.0,5.3,11.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:08:36,191,12.18,22.22,07-May-24,12:08,-3.0,9.0,6.0,-28.0,-17.0,-52.0,-65.0,5.3,49.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:10:36,193,12.18,22.25,07-May-24,12:10,116.0,86.0,77.0,97.0,103.0,113.0,126.0,5.3,3.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:11:36,194,12.18,22.28,07-May-24,12:11,-8.0,19.0,22.0,14.0,4.0,-20.0,-51.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:12:36,195,12.18,22.31,07-May-24,12:12,149.0,109.0,102.0,106.0,118.0,162.0,174.0,5.3,-13.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:13:36,196,12.18,22.36,07-May-24,12:13,21.0,39.0,23.0,17.0,-7.0,-18.0,-17.0,5.3,39.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:14:36,197,12.18,22.39,07-May-24,12:14,66.0,59.0,53.0,67.0,67.0,44.0,46.0,5.3,22.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:15:36,198,12.18,22.36,07-May-24,12:15,80.0,81.0,71.0,73.0,64.0,96.0,76.0,5.3,-16.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:16:36,199,12.18,22.33,07-May-24,12:16,85.0,82.0,82.0,61.0,74.0,56.0,90.0,5.3,29.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:17:36,200,12.18,22.25,07-May-24,12:17,52.0,44.0,44.0,50.0,38.0,40.0,30.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:18:36,201,12.18,22.19,07-May-24,12:18,58.0,75.0,63.0,55.0,62.0,27.0,30.0,5.3,31.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:19:36,202,12.18,22.17,07-May-24,12:19,55.0,68.0,58.0,53.0,46.0,60.0,61.0,5.3,-5.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:20:36,203,12.18,22.14,07-May-24,12:20,49.0,58.0,38.0,60.0,27.0,34.0,23.0,5.3,15.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:21:36,204,12.18,22.14,07-May-24,12:21,102.0,77.0,97.0,75.0,102.0,90.0,94.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:22:36,205,12.18,22.14,07-May-24,12:22,31.0,29.0,28.0,22.0,0.0,-1.0,21.0,5.3,32.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:23:36,206,12.18,22.14,07-May-24,12:23,45.0,62.0,42.0,55.0,47.0,53.0,28.0,5.3,-8.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:24:36,207,12.18,22.14,07-May-24,12:24,73.0,68.0,63.0,65.0,65.0,57.0,60.0,5.3,16.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:25:36,208,12.18,22.17,07-May-24,12:25,59.0,68.0,61.0,42.0,47.0,47.0,55.0,5.3,12.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:26:36,209,12.18,22.19,07-May-24,12:26,73.0,48.0,38.0,67.0,64.0,57.0,60.0,5.3,16.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:27:36,210,12.18,22.19,07-May-24,12:27,76.0,73.0,82.0,60.0,48.0,62.0,61.0,5.3,14.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:28:36,211,12.18,22.22,07-May-24,12:28,88.0,76.0,73.0,63.0,81.0,87.0,81.0,5.3,1.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:29:36,212,12.18,22.28,07-May-24,12:29,31.0,40.0,29.0,46.0,37.0,-11.0,6.0,5.3,42.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:30:36,213,12.18,22.31,07-May-24,12:30,58.0,55.0,52.0,60.0,47.0,70.0,49.0,5.3,-12.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:31:36,214,12.18,22.33,07-May-24,12:31,63.0,64.0,55.0,48.0,45.0,45.0,59.0,5.3,18.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:32:36,215,12.18,22.31,07-May-24,12:32,55.0,53.0,54.0,35.0,36.0,22.0,38.0,5.3,33.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:33:36,216,12.18,22.33,07-May-24,12:33,47.0,49.0,36.0,47.0,35.0,44.0,27.0,5.3,3.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:34:36,217,12.18,22.36,07-May-24,12:34,32.0,24.0,37.0,30.0,17.0,-1.0,-4.0,5.3,33.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:35:36,218,12.18,22.33,07-May-24,12:35,31.0,46.0,24.0,43.0,22.0,21.0,17.0,5.3,10.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:36:36,219,12.18,22.31,07-May-24,12:36,78.0,67.0,64.0,47.0,93.0,82.0,100.0,5.3,-4.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:37:36,220,12.18,22.25,07-May-24,12:37,75.0,65.0,60.0,70.0,45.0,68.0,56.0,5.3,7.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:38:36,221,12.18,22.19,07-May-24,12:38,-5.0,21.0,9.0,15.0,-10.0,-26.0,-27.0,5.3,21.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:39:36,222,12.18,22.17,07-May-24,12:39,31.0,35.0,24.0,20.0,39.0,16.0,8.0,5.3,15.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:40:36,223,12.18,22.14,07-May-24,12:40,34.0,39.0,38.0,31.0,24.0,21.0,41.0,5.3,13.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:41:36,224,12.18,22.14,07-May-24,12:41,46.0,44.0,58.0,24.0,39.0,28.0,19.0,5.3,18.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:42:36,225,12.18,22.14,07-May-24,12:42,56.0,32.0,42.0,54.0,29.0,62.0,53.0,5.3,-6.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:43:36,226,12.18,22.14,07-May-24,12:43,60.0,70.0,48.0,72.0,61.0,52.0,87.0,5.3,8.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:44:36,227,12.18,22.14,07-May-24,12:44,79.0,45.0,74.0,40.0,65.0,82.0,66.0,5.3,-3.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:45:36,228,12.18,22.17,07-May-24,12:45,22.0,51.0,11.0,41.0,23.0,7.0,22.0,5.3,15.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:46:36,229,12.18,22.17,07-May-24,12:46,51.0,42.0,57.0,38.0,41.0,59.0,43.0,5.3,-8.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:47:36,230,12.18,22.19,07-May-24,12:47,48.0,51.0,34.0,41.0,32.0,14.0,27.0,5.3,34.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:48:36,231,12.18,22.19,07-May-24,12:48,15.0,17.0,14.0,24.0,7.0,6.0,-24.0,5.3,9.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:49:36,232,12.18,22.22,07-May-24,12:49,55.0,47.0,35.0,42.0,55.0,53.0,65.0,5.3,2.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:50:36,233,12.18,22.25,07-May-24,12:50,55.0,51.0,61.0,24.0,33.0,53.0,51.0,5.3,2.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:51:36,234,12.18,22.28,07-May-24,12:51,37.0,39.0,10.0,43.0,17.0,5.0,3.0,5.3,32.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:52:36,235,12.18,22.33,07-May-24,12:52,103.0,89.0,84.0,83.0,89.0,84.0,111.0,5.3,19.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:53:36,236,12.18,22.31,07-May-24,12:53,167.0,122.0,134.0,154.0,160.0,184.0,188.0,5.3,-17.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:54:36,237,12.18,22.31,07-May-24,12:54,34.0,68.0,36.0,24.0,20.0,0.0,0.0,5.3,34.0,0.0,1.0,,
LN,001m,1,2024-05-07 12:55:36,238,12.18,22.31,07-May-24,12:55,152.0,110.0,135.0,112.0,140.0,174.0,177.0,5.3,-22.0,0.0,1.0,,