,AI,B4,BI,BR,CW,HG,HV,HW,L4,LN,MG,NP,SA,SF,SY
,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS
Date,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH
01-Jan-2000 00:00,2.4,2.3,2.5,,3.3,1.8,,2,2.5,3,2.1,2.7,1.7,4,2.4
01-Jan-2000 01:00,5.7,3.5,3.7,,2.2,3.6,,2,2.2,4.8,2.1,2.4,2,5.5,2.8
01-Jan-2000 02:00,5.3,3.3,4,,2.4,3,,2,2.2,3.5,2.3,4.2,1.4,9.5,2.4
01-Jan-2000 03:00,1,2.8,3.2,,2,4.3,,2.2,2.1,2.1,3.2,3.7,1.8,8,3
01-Jan-2000 04:00,2.6,4.1,2.2,,1.7,3.7,,2.3,2.3,2.6,1.7,2.9,1.5,5,4.5
01-Jan-2000 05:00,1.6,2.9,2.5,,2.4,5.3,,2.2,2.7,2.6,2.3,2.2,1.9,2.9,3.4
01-Jan-2000 06:00,0.9,2.4,2.6,,3.7,3.6,,2.7,,4,2.7,2.4,1.5,4.7,2.6
01-Jan-2000 07:00,3.5,,3,,1.7,6.5,,2.8,2.5,4.3,3.3,1.7,1.9,3.1,2.6
01-Jan-2000 08:00,1.4,2.2,3.9,,1.8,2.7,,2.5,2.6,4.1,2,2.1,1.5,5.3,3.4
01-Jan-2000 09:00,0.6,2,2.3,,1.9,2,,2.3,2.2,2.2,1.9,4.3,1.7,2.6,2
01-Jan-2000 10:00,0.5,2.1,2.6,,2.8,2,,2.8,1.8,5.3,4,3.4,2.4,1.8,1.5
01-Jan-2000 11:00,0.6,2.5,3.6,,2.2,2.9,,2.1,2.9,3.8,2.5,2.3,1.5,4.5,2.5
01-Jan-2000 12:00,2.8,3.9,2.6,,2.3,,,3,3.1,3.4,2,2.8,1.9,6.6,3.1
01-Jan-2000 13:00,2.5,3.2,1.8,,2.9,6.2,,,3.5,,2.6,,1.6,3.4,5.2
01-Jan-2000 14:00,2.7,5,2.9,,2.1,5,,2.3,,5.5,,4.4,1.8,2.4,5.3
01-Jan-2000 15:00,1.6,6.6,8.3,,2.2,3.4,,1.8,3.4,2.7,3,2.6,2,2.3,3.7
01-Jan-2000 16:00,2.9,8.9,9.4,,1.7,1.7,,1.7,2.5,2.3,3.4,2.5,3.5,4.8,4.1
01-Jan-2000 17:00,3.3,,5.3,,1.7,2.6,,1.9,1.8,1.4,2.8,1.1,5.1,2.2,3.7
01-Jan-2000 18:00,3.2,9,8,,1.9,5.1,,1.6,2.3,3.6,2.4,1.5,3.3,2.8,3.5
01-Jan-2000 19:00,4.7,2.9,5.8,,2.3,3.9,,2.3,2.6,3.7,3.4,1.8,2.2,2.9,4.7
01-Jan-2000 20:00,6.4,2.9,11.3,,2.1,4.6,,1.9,2.4,5.1,4.4,2.4,5.5,6.3,6.6
01-Jan-2000 21:00,6.5,6.2,12.6,,2.4,6.2,,1.9,2.1,3.5,2.8,3,3.8,4.3,4.7
01-Jan-2000 22:00,3.5,7.2,10,,3,4.4,,3,2,2.3,2.9,2.1,2.7,10,2.7
01-Jan-2000 23:00,0.5,4.4,5.4,,2.8,4.3,,2.8,3.5,3.5,2.3,4,1.6,8.9,3.9
02-Jan-2000 00:00,4.5,5.9,7.8,,3.6,,,3.8,3.3,4.9,8.3,2.9,4.9,7.7,6.2
02-Jan-2000 01:00,4.8,6,11.6,,6.9,5,,3.4,4.1,5.2,10.9,3.9,6.4,5.8,5.8
02-Jan-2000 02:00,6.7,9,14,,1.7,10.6,,2.5,1.7,4.4,4.8,5.3,3.2,6.1,3.5
02-Jan-2000 03:00,5.3,8.8,10.5,,1.7,9,,2.2,2.2,4.5,6.7,3.7,4,3.3,0.7
02-Jan-2000 04:00,2.9,3.2,4.4,,3.9,15.5,,4.1,2.1,6.1,4.4,3,3.9,6,1.4
02-Jan-2000 05:00,0.5,4.4,7.7,,3.4,17.9,,2.9,1.7,6.6,2.7,2.3,3.2,9.9,6.5
02-Jan-2000 06:00,3,4.1,19.2,,1.9,19.8,,1.9,1.4,4.8,3,2.4,3.8,10.3,6.6
02-Jan-2000 07:00,7.6,13,16.1,,2.5,18.1,,1.4,1.3,5.1,8.3,,4.6,5.5,6.3
02-Jan-2000 08:00,5.1,6.9,15.2,,4.7,25.1,,3.9,1.8,6.1,5.4,3.2,7.5,5.4,5.5
02-Jan-2000 09:00,5.1,4.9,13.9,,5.9,23.6,,3.8,2.2,8.9,5,5.9,4.7,11.7,4.5
02-Jan-2000 10:00,4.6,4.6,15.7,,3,22.1,,2.5,,8.2,4.6,5.4,4.4,16.5,3.8
02-Jan-2000 11:00,6.4,12,14,,3.6,23.5,,4.1,2.4,5.9,3.8,5.5,5.5,15.2,1.8
02-Jan-2000 12:00,6.5,,10.8,,,,,,,,,,9,,5.5
02-Jan-2000 13:00,5.5,4.6,9,,7.7,21.3,,6.8,3.9,7.1,5.9,6.8,6.5,11.8,4.4
02-Jan-2000 14:00,5,4.4,10,,,16.7,,5.7,,11.1,4.4,8.4,2,,4.8
02-Jan-2000 15:00,8.3,6.3,6.1,,5.5,11.1,,3.6,3.1,9.8,4.4,6.9,2.4,13.1,6.1
02-Jan-2000 16:00,12.3,5.2,3.4,,3.1,14.2,,1.8,3,8.8,5.6,5.9,4.1,9.2,7.6
02-Jan-2000 17:00,11.1,6.3,8.7,,1.8,8.9,,2.4,2.3,5.6,7.4,3.3,7.6,5.3,6.4
02-Jan-2000 18:00,6,5.2,10.1,,2.8,5.4,,1.8,3,,,3.4,7,5.6,4.7
02-Jan-2000 19:00,5.7,4.8,6.7,,,2.5,,2.8,1.7,,4,3.9,3.8,4.4,6.1
02-Jan-2000 20:00,3.2,6.7,15.2,,3.4,3.2,,3,1.4,4.1,4.6,2.7,3.5,2.1,6.9
02-Jan-2000 21:00,10.4,6.6,9.5,,3.5,4.9,,3,1.6,2.8,,2.2,5.2,4.3,6.3
02-Jan-2000 22:00,10.8,9.3,12.8,,3.7,3.7,,3,1.8,2.9,,1.9,4.8,2.2,6.1
02-Jan-2000 23:00,9.4,9.6,15.9,,4.3,4.7,,4.1,1.3,5.4,,2.8,6.9,5,8.3
03-Jan-2000 00:00,15.8,9.8,17.7,,2.7,2.2,,,2.5,5.2,2.8,4.7,6.9,,11.8
03-Jan-2000 01:00,17.3,16.5,17.9,,2.7,1.6,,2.2,2.3,6.1,4.2,4.3,6,6.4,18.9
03-Jan-2000 02:00,18.9,17.6,25.4,,4.4,1.5,,2.8,2,4.7,11.9,2.8,10.6,4.7,19.1
03-Jan-2000 03:00,19.9,19.7,26,,2.9,1.4,,5.2,2.7,2.2,,1.2,16.9,6.6,18.4
03-Jan-2000 04:00,12.7,21.6,24.3,,,3.4,,6.6,2.2,2.3,14.2,2,16.4,5.4,11.1
03-Jan-2000 05:00,14.1,,20.9,,5.7,11.5,,5.3,2.3,1.7,13.3,,9.1,4.3,6.4
03-Jan-2000 06:00,12.5,16.1,19.4,,3.8,10.1,,2.2,2.7,3.4,11.9,4.5,10.5,6.6,6.7
03-Jan-2000 07:00,7.8,17.8,17.4,,3.2,9.6,,3.4,1.9,,9.9,3.3,4.6,5.5,5.5
03-Jan-2000 08:00,3.2,15.7,15.5,,2.2,5,,2.8,2.5,3.8,4.2,3.8,1.4,5.4,3.2
03-Jan-2000 09:00,5.6,12.7,10.9,,2.6,,,2.3,3.4,4.7,3.5,3.9,2.3,5.6,4.9
03-Jan-2000 10:00,5.3,10,6.4,,1.6,,,2.6,2.7,3.7,3.4,2.8,1.1,3.8,3.4
03-Jan-2000 11:00,4.5,9.1,6.4,,2.3,6.8,,3.3,3.6,3.7,3.6,2.3,1.2,3.2,3.4
03-Jan-2000 12:00,3.6,6.8,5.6,,5.4,9.6,,4.5,3.8,5.3,3.7,6.9,2.8,3.4,2.7
03-Jan-2000 13:00,7,7.4,3.7,,5.4,10.6,,4,3,5.7,3.3,6.5,2.9,2.7,3.8
03-Jan-2000 14:00,6.1,5.1,7.9,,3.6,6.3,,3.1,2.5,5.5,2.1,3.6,2.5,3.6,5.6
03-Jan-2000 15:00,8.9,7.5,10.9,,2.2,6.3,,2.4,4.4,2.9,6.4,2.4,3.4,2.8,7
03-Jan-2000 16:00,10.9,4.7,7.7,,2.7,3,,2.7,2.8,2,7,3.7,5,4.3,7.2
03-Jan-2000 17:00,13.3,,8.3,,3.4,2.6,,2.9,2.8,3.3,7.9,2.7,5.4,4.2,6.6
03-Jan-2000 18:00,13.2,2.7,11,,2.5,3,,2.7,2.7,2.1,9.3,4.4,7.6,5.7,7.5
03-Jan-2000 19:00,14.2,2.7,9.3,,2.7,4.1,,2.8,1.9,2.2,8.2,2.3,7.2,3.8,7.7
03-Jan-2000 20:00,13.2,3.6,5.7,,1.8,4.4,,2.2,1.4,3.9,9.1,2.3,8.8,3.7,6
03-Jan-2000 21:00,14.7,3,10.5,,2.3,3.8,,2.2,2.1,3,9.1,2.6,9,6.5,6.9
03-Jan-2000 22:00,8.4,2.5,14.2,,1.7,3.7,,2.3,1.8,2.3,8.5,2.3,10.1,7.5,8.6
03-Jan-2000 23:00,7.7,3,10,,1.9,3.8,,2,1.6,2,3.8,3,11.3,7.6,9.8
04-Jan-2000 00:00,6.1,2.4,9,,2.4,4.1,,2.6,1.7,2.3,2.2,2.3,11.4,7.8,8.8
04-Jan-2000 01:00,3.2,4.3,11,,1.7,2.6,,2.2,1.9,2.2,2.6,2.6,10.8,8.2,6.8
04-Jan-2000 02:00,4.2,5.3,10.7,,2.9,2,,2.1,1.5,2.6,7.1,2.9,9.5,8.4,8
04-Jan-2000 03:00,7.8,3.9,11.9,,3.2,2.8,,5.9,2,5.2,16.5,2.2,13.9,11.3,11.3
04-Jan-2000 04:00,5.4,3.1,9.6,,3.1,4.3,,4.8,2.3,5.6,17.5,3.6,11.2,12.4,11.4
04-Jan-2000 05:00,5,3,12.6,,2.4,5.4,,4.5,1.8,2.3,14.5,2.7,11.7,14.5,11.6
04-Jan-2000 06:00,5.3,4.4,8.9,,2.8,3.2,,2.3,2.3,2.4,13.8,1.9,12.1,13,10
04-Jan-2000 07:00,8.6,3.7,13.6,,1.7,1.8,,2.5,,2.3,15.8,2.3,16.6,11.1,12.3
04-Jan-2000 08:00,8.1,4.6,9.7,,2.2,2.6,,3.5,2.6,2.7,17.1,1.8,17.3,14.3,14.6
04-Jan-2000 09:00,11.9,4.4,6.5,,3.5,3.2,,4.2,3.3,2.4,15.8,2.2,18,14.4,11.6
04-Jan-2000 10:00,5.7,3.6,4.4,,2.8,2.6,,2.6,4.8,2.5,,3.2,17.2,14.9,10
04-Jan-2000 11:00,5.8,4.8,4.4,,2.4,2.4,,3.2,4.3,2.4,15.9,2.5,19.7,10.9,12.2
04-Jan-2000 12:00,7.6,4.5,5,,3.2,3.3,,2.5,4,2.4,11.5,2.8,16.4,7.2,6.1
04-Jan-2000 13:00,6.9,3.4,7.8,,4.3,3.7,,3.6,5.5,2.7,11.9,2.1,5,5.6,6.3
04-Jan-2000 14:00,3.4,4.3,6.4,,4.5,2.2,,4.2,6.1,2.2,6.7,1.8,4.3,5.8,8
04-Jan-2000 15:00,5.4,3.8,12.5,,5.1,2.1,,4.4,4.1,3,8.6,2.5,7.2,2.7,3.8
04-Jan-2000 16:00,4.9,2.6,8.6,,6.2,3.2,,3.7,2.6,2.8,6.2,2.4,7.6,4,4.3
04-Jan-2000 17:00,6.9,4.7,5,,3.9,3.7,,3.7,6.8,3.7,5,3.1,5.4,5.5,3.9
04-Jan-2000 18:00,5.3,3.5,5.9,,3.3,2.8,,3.7,5.9,6.1,3.7,3.4,3.5,7.3,3.1
04-Jan-2000 19:00,6.9,3.9,9.7,,2.2,2.2,,2.3,3.3,3.2,3.1,3.9,3.6,4.9,4.7
04-Jan-2000 20:00,9.3,3.2,16.5,,3.8,1.1,,2.2,3.4,2.1,4.7,1.8,4.9,4.4,4.5
04-Jan-2000 21:00,6,5.2,9.5,,3,2.8,,1.9,3.7,1.7,2.3,2.4,8.3,3.5,6
04-Jan-2000 22:00,5,2.7,12,,2.9,2.4,,1.4,3.9,2.5,1.9,3.1,5.8,2.5,5.7
04-Jan-2000 23:00,6.8,11.5,7.1,,3.7,2.3,,2.7,3.1,2.4,8.1,2.8,5.1,2.8,7
05-Jan-2000 00:00,8.3,13.1,10.5,,2.7,3.1,,1.7,3,4.1,6.9,2.2,8,3.2,3.7
05-Jan-2000 01:00,6.3,14.4,17,,1.9,3.1,,1.9,2.9,2,9,3.9,7.2,6,4.7
05-Jan-2000 02:00,9.8,15.2,14.2,,2.1,4.9,,1.7,2.7,2.2,7.3,1.9,5.2,6.8,4.8
05-Jan-2000 03:00,15.2,17.8,13.2,,2.5,12.1,,1.5,2.6,2.5,7.6,2.6,7.2,6.2,4.1
05-Jan-2000 04:00,14.6,17.1,16,,2.2,10.6,,1.3,2,2.6,10.2,2.1,11.3,5.3,8.3
05-Jan-2000 05:00,13.6,15.9,16.7,,3.4,10.4,,2.5,2.6,3.4,10.6,2.8,10.8,5.8,5.1
05-Jan-2000 06:00,15.9,15.3,14,,2.1,12.5,,1.7,2.2,3.3,10.5,5.4,8,6.3,2.8
05-Jan-2000 07:00,14.2,15,13.3,,2.8,11.7,,1.7,3.1,4.3,11.6,5.4,8.1,5,3.5
05-Jan-2000 08:00,11.4,13.7,15.6,,3.8,11.5,,2.3,3,3.3,12,4.6,11.3,4.8,3.7
05-Jan-2000 09:00,14.1,12.9,14.8,,3.1,14.1,,2.3,4.5,4.4,11,3.7,10.2,2.8,3.4
05-Jan-2000 10:00,11.7,14.7,16.2,,2.9,16,,2.1,4.1,5.7,9.6,5.6,9.9,3.5,2.7
05-Jan-2000 11:00,6.2,15.6,15.8,,6.2,17.2,,2.9,3.2,9.2,9.6,7.6,9.2,4.6,3.6
05-Jan-2000 12:00,3.4,14,15.5,,5.4,19.6,,3.4,4.9,9.3,9.7,7.6,5.4,7.4,4.8
05-Jan-2000 13:00,6.4,11.6,13.8,,6,19.7,,4.7,5.4,9.6,8.4,6.6,2,8.1,4.6
05-Jan-2000 14:00,4.5,,10.6,,5.5,19.1,,4.4,5.6,10.6,6.1,7.8,1.4,12.6,2.1
05-Jan-2000 15:00,3.1,5,8,,5.8,12.8,,6,4.3,9.4,4.3,7.8,5.1,9.7,2.8
05-Jan-2000 16:00,1.6,7.6,6.7,,5.5,13,,3.5,2.8,5.8,3.2,5,4.3,7,2.4
05-Jan-2000 17:00,3.4,8.6,6.8,,2.3,18.9,,2.9,1.8,3.7,3.6,3.1,2,8,2.2
05-Jan-2000 18:00,1.8,5.4,7.4,,2.3,15.1,,2.3,1.8,3.2,2.8,2.6,3.2,7,1
05-Jan-2000 19:00,2.9,4.2,3.3,,3.1,12.4,,2.3,2.5,3.5,1.2,1.6,2.3,4.3,3.3
05-Jan-2000 20:00,4.2,5.3,4.2,,1.7,13.4,,2.7,2.4,4.1,2.7,3.4,4.1,2.7,2.5
05-Jan-2000 21:00,8.8,5.9,3.1,,3.3,4.9,,1.6,2.4,4.8,4.1,2.4,2.8,4.5,4.1
05-Jan-2000 22:00,9.7,3.4,3.1,,2,3.9,,2.5,2.7,4,3.4,2.9,2.8,4.2,4.3
05-Jan-2000 23:00,8.4,2.5,5.8,,2.3,4.7,,1.6,3.3,3.4,3.6,2.9,4.8,5.1,4.3
06-Jan-2000 00:00,6.3,3.4,6.5,,2.5,5.6,,2.4,1.5,3.1,2.8,3,4.7,6.2,3.6
06-Jan-2000 01:00,5.7,4.3,5.5,,1.3,5.8,,2.6,1.6,,2.3,2.6,5.5,6.8,3.7
06-Jan-2000 02:00,6.3,4.7,5.2,,1.9,5.6,,3.3,2,3.4,4.1,3.1,5.1,6.7,3.3
06-Jan-2000 03:00,7.3,6.6,6.3,,1.1,5.7,,1.9,2,3.3,4.2,2.5,3,7.3,3.3
06-Jan-2000 04:00,6.4,5.4,6.8,,2.1,6.6,,2.6,2.2,2.3,3,3.2,6.1,8,3.4
06-Jan-2000 05:00,5.3,3.7,8.3,,2.1,5.4,,2.4,2.2,2.8,2.8,2.9,6.2,8.2,2.4
06-Jan-2000 06:00,7.3,3.3,12.2,,2,5.7,,3.6,2.5,2.3,4.5,2.6,5,8.2,4.8
06-Jan-2000 07:00,6.3,4,10.3,,2.3,6.3,,3.5,1.9,3,4.5,1.8,6.2,9.2,4.9
06-Jan-2000 08:00,2.8,2.7,16.1,,3.1,4.9,,3.9,2.3,3.1,1.9,3.1,7.9,8,5.2
06-Jan-2000 09:00,3.6,4.3,12.2,,1.6,3.5,,2,2.7,2.9,1.5,2.2,7.8,8,6.3
06-Jan-2000 10:00,4.4,2.6,10.5,,1.6,2,,1.8,2.4,,2.5,2.9,8.1,6,6.8
06-Jan-2000 11:00,3.4,2,9.9,,3.2,,,3.7,2.3,3.7,2.9,2.6,9.2,6.2,5.7
06-Jan-2000 12:00,4.8,3,6.6,,5.8,1.5,,4.9,2.7,1.9,6.6,2.6,8.7,4.5,5.6
06-Jan-2000 13:00,3.8,4,3.9,,7.3,2.2,,5.6,4.1,4,7.8,4.1,5.9,3.2,4.9
06-Jan-2000 14:00,7.3,3.8,7.1,,5.4,2.2,,4.3,3.8,4.1,5.2,2.6,5.1,2.7,4.4
06-Jan-2000 15:00,6.5,4.5,10.1,,2.9,2.2,,3.1,2.7,2.9,6.7,2.8,3.6,2.9,3.1
06-Jan-2000 16:00,6.4,5.5,11.3,,2.9,0.9,,1.9,2.7,2.7,4.7,3.2,4,2.5,3.8
06-Jan-2000 17:00,10.3,6.2,11.2,,2.2,2.1,,1.7,2.9,1.9,5.4,1.7,5.3,2.7,5.4
06-Jan-2000 18:00,11.7,4.2,8.3,,3.6,4.3,,3.2,2.3,2,6.7,1.6,7.7,2.4,4.7
06-Jan-2000 19:00,9.9,6.2,4.6,,2.6,4.6,,3.3,1.9,3.6,3,2.5,8.9,,4.4
06-Jan-2000 20:00,13,4.9,4.7,,1.8,5.6,,2.7,1.8,3.2,1.9,2.5,9,8.8,5.6
06-Jan-2000 21:00,11.6,5.2,3.8,,2,6.9,,3.2,1.8,2.2,2.5,2.4,9.5,9.1,6.2
06-Jan-2000 22:00,12.1,3.2,7.1,,2.1,5.4,,3.3,2.9,2.5,2,1.7,8.6,11.8,4.2
06-Jan-2000 23:00,11.2,4,6.5,,2.1,3.7,,2.6,2.5,,3.4,2.7,8.5,12.4,5.3
07-Jan-2000 00:00,11.8,2.6,3.7,,,5,,1.3,2.2,1.9,2.4,3.2,6.9,12.2,4.4
07-Jan-2000 01:00,5.6,2.7,4,,2,4.8,,1.9,2.8,2.6,3.2,3.1,4.5,14.4,4.4
07-Jan-2000 02:00,7.7,5.6,4.5,,2.5,4.9,,1.7,1.8,3.6,3.5,2.9,3,15.4,5.5
07-Jan-2000 03:00,6.3,5.3,8.3,,2.5,6.5,,2.3,1.8,3.9,3.2,1.8,5.8,14,4.1
07-Jan-2000 04:00,7.9,4.5,2.9,,2.7,5,,2.2,2,3.2,3.4,2,5.8,14.8,5.9
07-Jan-2000 05:00,6.5,4.8,2.6,,3,3.8,,2.2,2.3,3.2,4.1,2.9,6.2,12.6,4
07-Jan-2000 06:00,8.1,3.3,3.3,,2.2,2.9,,2,3.2,2.9,2.6,2.1,2.8,13.5,5.7
07-Jan-2000 07:00,6.5,3.2,3,,1.9,1.9,,1.7,3.1,2.4,2.2,2.4,1.8,13,4.9
07-Jan-2000 08:00,6.5,6.2,6.7,,1.5,2.5,,1.8,3.7,3.2,2.2,3.8,2.9,12,5.4
07-Jan-2000 09:00,7,3.8,7.5,,1.6,3.2,,2,3.9,3.6,3.3,3.8,5,9.1,4.6
07-Jan-2000 10:00,5.6,5,7.7,,3.5,1.7,,3.1,3.8,2.8,2.9,2.3,4.1,6.6,3.6
07-Jan-2000 11:00,5.7,3.4,6.6,,2.6,3.5,,2.6,2.3,3.2,4.2,2.2,3.4,4.3,3.6
07-Jan-2000 12:00,4.4,2.8,2.4,,4,2.2,,3.7,5.2,2.5,2.5,2.6,1.6,4.5,3.9
07-Jan-2000 13:00,3.2,4.4,3.9,,2.8,3.6,,2.6,4,2.3,3.6,3,3.2,2.9,3.8
07-Jan-2000 14:00,2,3.3,2.6,,2.8,2.7,,3.7,3.4,3.6,4.7,1.8,5.6,2.6,0.9
07-Jan-2000 15:00,2.9,2.6,3.2,,4.4,2.6,,3.5,2.5,,3.3,2.8,2.7,2,1.5
07-Jan-2000 16:00,1.1,2.3,3.6,,4.1,1.4,,2.9,2.5,2.5,2.4,2.1,1.1,2.3,2
07-Jan-2000 17:00,3.7,3.6,2.9,,3.2,1.7,,3,3.2,1.8,2.1,2.9,3.2,3.1,2.9
07-Jan-2000 18:00,3.6,5.1,3.4,,2.6,2,,1.8,1.7,1.9,2.4,1.4,2.6,2.7,2.3
07-Jan-2000 19:00,4.5,5.1,1.7,,1.6,3.4,,1.5,1.8,2.7,1.9,2.6,1.8,3.2,3.3
07-Jan-2000 20:00,4,3.3,2.3,,2,2.3,,1.9,2,3.8,0.9,3.5,2.1,2.9,3.7
07-Jan-2000 21:00,3.4,4.4,2.6,,1.6,2.9,,1.8,2.1,3.2,1.8,2.9,1,2.4,3.5
07-Jan-2000 22:00,1.4,2,3.3,,2.1,0.7,,2.1,2.9,2.3,1.4,1.6,1.9,2,2.9
07-Jan-2000 23:00,3.6,4.1,4.4,,1.8,2.2,,2.8,2.6,2.6,1.7,1.6,3.8,2.5,3.6
08-Jan-2000 00:00,3.3,2.7,4.7,,2.1,3.7,,1.9,1.8,3.1,2.9,2.1,3.7,3.4,1.8
08-Jan-2000 01:00,0.9,1.7,4.2,,1.6,5.6,,1.3,2.3,2.3,4.4,2.3,3.9,3.2,2.6
08-Jan-2000 02:00,2.4,3.6,6.5,,1,5.3,,1.7,2,1.7,3.2,2.2,4.3,2.7,4.7
08-Jan-2000 03:00,9,3.5,5.9,,2.5,2.9,,1.6,1.4,2.8,4.7,3.2,6.7,3,5.1
08-Jan-2000 04:00,9.5,3.1,5.7,,1.9,3.4,,2.8,2.4,4.2,6.4,2.8,8.7,4,6.5
08-Jan-2000 05:00,4.8,3.3,7.4,,2,3.1,,1.9,2.5,3.4,3.8,1.7,7.7,2.7,5.5
08-Jan-2000 06:00,8.2,4.3,9.3,,2.9,3.8,,2.4,2.8,2.1,4,2.2,9.9,2.8,7.6
08-Jan-2000 07:00,4.4,4,8.2,,2.5,5.7,,2.3,3.7,4.4,2.5,1.6,8.1,4.4,7.3
08-Jan-2000 08:00,6.2,4,13.7,,2.6,5.5,,1.8,2.2,4.2,2.6,2.7,10.5,4.2,9
08-Jan-2000 09:00,19.1,8.5,12.5,,3.3,5.2,,4.2,3,6.1,13.2,2.8,15.6,3.9,16.2
08-Jan-2000 10:00,17.6,5.9,12.2,,6.8,5.6,,3.7,9,8.6,15.4,4.8,15.2,7,15.7
08-Jan-2000 11:00,12.1,9.5,8.9,,5.1,6.6,,3.4,4.8,7.4,17.7,3.4,18.8,6.8,9.1
08-Jan-2000 12:00,5,7.1,8.1,,8,4.3,,5.5,9.3,5.3,5.4,4,8.9,6.5,7
08-Jan-2000 13:00,4.3,12,10.3,,5.6,7.5,,5.7,9.6,6.3,8.6,4.3,4.3,3.6,5
08-Jan-2000 14:00,5.7,4.7,10.8,,3.2,5.7,,4.2,8.3,6.9,12.6,3.9,9.5,6.4,10.6
08-Jan-2000 15:00,2.8,4.2,9.9,,3.9,5.5,,3.6,8.5,6,12.7,4.7,13,4.8,7.4
08-Jan-2000 16:00,4.3,5.1,7.4,,4.2,3.2,,3.2,8.7,3.2,3.4,2.4,11.7,3.4,7
08-Jan-2000 17:00,4.8,14.6,2.5,,4,3.4,,2.7,6.2,4.3,3.2,3.8,7.1,4,3.9
08-Jan-2000 18:00,2.5,,8.7,,,,,,,,,,3,,4.8
08-Jan-2000 19:00,4.7,19.4,16.7,,3.9,2.1,,4.1,2.2,5.4,8.6,2.6,6.1,4.8,4.5
08-Jan-2000 20:00,5.7,22.1,18.3,,5.1,5,,2.5,2,4.6,12.7,4.9,3,5.2,5.1
08-Jan-2000 21:00,12.4,21.2,15.1,,3.1,2.6,,2.7,2.7,2.9,14.2,3.6,7.4,2.9,6.3
08-Jan-2000 22:00,13.2,20.1,12.3,,3.6,2.2,,2.5,4.2,3.7,13.5,3.7,13.4,4.5,4.8
08-Jan-2000 23:00,15,15.9,14.9,,3.3,8.1,,1.7,4.7,3.8,10.5,5.6,12.1,4.7,10.9
09-Jan-2000 00:00,11.7,17.2,15.2,,3,11.3,,2.4,3,3.2,8.1,3.7,10.6,5.9,11
09-Jan-2000 01:00,13.4,15.6,14.4,,3,12.2,,2.5,3.2,3.7,8.7,2.4,10.1,6.8,13.2
09-Jan-2000 02:00,14.1,13.3,14.1,,2.6,9.7,,1.7,4.4,3.9,6.5,2.1,6.9,8.7,14.2
09-Jan-2000 03:00,13.7,15.5,11.8,,2.7,10.3,,2.1,4,5.5,7.1,2.8,6.6,9.1,13.2
09-Jan-2000 04:00,11.7,7.7,10.4,,3.1,8.5,,2.8,3.6,5.3,8.3,1.7,7.2,10.8,12.7
09-Jan-2000 05:00,6.2,4,12.7,,2.3,7.7,,3.1,1.7,3.9,5.8,2.2,6,8.8,6.4
09-Jan-2000 06:00,6,6.5,10.2,,3.2,5.4,,1.9,2.5,4.3,6.2,2.8,6.4,4.7,6
09-Jan-2000 07:00,7.7,7.1,10.3,,4.6,3.1,,2.4,2.4,4.3,11.1,2.5,9.2,3.8,6.2
09-Jan-2000 08:00,15.1,4.7,8.4,,3.7,4.2,,3.7,5,3.8,9.7,2.9,11.3,4.4,9
09-Jan-2000 09:00,8.5,5.7,10,,3.1,2.3,,2.9,3.8,3.5,10.4,3.2,11.4,5.4,10
09-Jan-2000 10:00,8.8,,12.1,,,,,,,,,,9.5,,9.7
09-Jan-2000 11:00,7,6.9,10.3,,2.4,2.4,,2.5,7.3,2.6,10.1,1.8,7.4,2.4,6.6
09-Jan-2000 12:00,8.7,6.5,4.6,,4.5,3.4,,4.4,9.9,3.4,10.9,3.4,7.3,2.7,7.7
09-Jan-2000 13:00,15.4,4.7,4,,7,4.9,,7,8.7,5.2,11.7,4.1,10.1,3.4,8.3
09-Jan-2000 14:00,11.1,8.1,7.5,,5.4,3.7,,5.7,8.5,4.5,11.4,4,9.6,4.4,7.2
09-Jan-2000 15:00,10.3,15,7.5,,5.5,3.8,,4.7,10.4,5.3,12.7,4.7,8.9,3.2,8.5
09-Jan-2000 16:00,8.1,15.4,15.8,,3.8,2.3,,4.2,8.6,5.3,13.1,4.7,9.1,2.8,8.3
09-Jan-2000 17:00,8.5,15.1,19.2,,3.3,3.4,,3.5,9.9,5.4,12.3,5.2,10.2,4.3,6.1
09-Jan-2000 18:00,11.2,15.2,8.9,,3.8,3,,3.2,7.6,3,12,3.6,11.6,6.8,9.3
09-Jan-2000 19:00,10.7,17.7,10.8,,5.5,4.2,,3.8,10.1,3.4,12.2,2.9,10.4,7,8.1
09-Jan-2000 20:00,11,18.6,11.4,,5.4,4.1,,2.2,13.1,3.1,6.1,2.9,9.2,4.7,8.5
09-Jan-2000 21:00,18.3,24.1,,,6.2,4.6,,2.6,16,2.4,7.3,2.9,8,2.7,6.7
09-Jan-2000 22:00,20.8,27.8,,,6.1,5.7,,5.1,16.1,3.4,11.7,2.4,7,6.2,5.9
09-Jan-2000 23:00,21.6,25.3,,,5.6,3.5,,3.3,14.5,3.7,13.9,2.3,8.6,8.7,5.8
10-Jan-2000 00:00,23.8,22,,,5.2,4.2,,2.5,12.7,2.8,14.9,4.1,11.9,9.1,10.8
10-Jan-2000 01:00,18.7,18.2,,,3.1,4.3,,2.8,8.1,3.7,11.5,3.8,10.2,8.8,4.6
10-Jan-2000 02:00,15.3,16.6,,,3.4,5.6,,2.3,6.6,5,9.4,3.7,10.3,10.2,7.8
10-Jan-2000 03:00,13.3,14.2,,,2.8,3.8,,2.7,6.9,6.2,8,2.7,4.7,9.8,11.1
10-Jan-2000 04:00,14.2,10.6,,,1.6,3.7,,2.4,4.7,6.6,5.6,3.2,3.2,7.1,6.5
10-Jan-2000 05:00,11.2,4.2,,,3.3,4.7,,3,4,5.5,4.2,2.5,6,11,8.5
10-Jan-2000 06:00,16.3,5.9,,,3.1,5.9,,2.3,3,3,3.3,3.8,5.9,15.4,13.4
10-Jan-2000 07:00,8.6,13.7,,,2.1,7.5,,3.9,5.8,4,2.3,4.5,3.9,17.9,8.3
10-Jan-2000 08:00,9.4,6.2,,,2.6,3.5,,2.5,4.1,4.1,5.8,4.4,5.6,9.4,7.9
10-Jan-2000 09:00,9.5,5,,,3.7,1.4,,3.4,2.8,2.9,3.4,6.8,4.9,4.9,5.2
10-Jan-2000 10:00,8.8,5.5,,,4.1,1.4,,3.4,3.1,5.7,2.8,6.6,3.5,5.5,5.1
10-Jan-2000 11:00,7,9.2,10.9,,2.6,1.7,,2.5,3.2,5.4,2.8,4.3,5.8,6.7,3.1
10-Jan-2000 12:00,8.3,12.3,10.6,,2.1,3.7,,2.2,3.6,7.1,5,4.9,3.8,4.1,2
10-Jan-2000 13:00,10.1,10.7,13.5,,1.6,4.5,,1.8,3.5,6,7.3,5.4,5,3.9,4.1
10-Jan-2000 14:00,10.1,8.9,11.6,,1.6,4.1,,3,2.1,5.4,7.2,3.9,3.9,3.5,5.6
10-Jan-2000 15:00,3.4,6.7,3.9,,1.3,4.7,,2.8,2.9,3.7,7.7,3.4,7.7,4.7,5.2
10-Jan-2000 16:00,3.2,4.2,,,2.2,6.2,,2,2.2,4.6,5.6,5,5.6,5.3,4.9
10-Jan-2000 17:00,11,6.8,,,4.3,4.9,,2.4,2.8,,4.6,3.3,4.3,4.1,12
10-Jan-2000 18:00,13.2,18.2,,,4.4,6.4,,3.7,4.8,5.9,9.7,5.6,14.4,5.9,14.3
10-Jan-2000 19:00,11,8.7,,,4.4,10,,3,4.3,5.9,18.5,5.3,14.5,6.3,11.7
10-Jan-2000 20:00,12.3,18.6,,,7.5,7.9,,3.7,10.2,5.9,17.3,4.1,10.8,4.3,9.8
10-Jan-2000 21:00,11.2,18.4,,,8.7,4.9,,3.3,11,5,14.7,3.2,10.9,4.1,7.4
10-Jan-2000 22:00,9.8,,,,,,,,,,,,15.6,,9.6
10-Jan-2000 23:00,8.7,22.2,,,6.4,6.8,,7,9.6,4.6,19,2.8,15.6,3.8,10.7
11-Jan-2000 00:00,12.7,21.5,,,9.2,6.2,,2.8,11.4,4.3,17.8,3.5,14.7,4.7,9.8
11-Jan-2000 01:00,11.2,20.5,,,8.1,8.8,,5,10.2,5.5,17,4.5,13.1,4.8,11.3
11-Jan-2000 02:00,11.6,22.8,,,9.7,7.4,,4.7,10.3,4.2,13.4,3.6,14.4,7.3,9.7
11-Jan-2000 03:00,11.8,17.7,,,10.1,,,8.4,9.6,3.5,18.4,3.7,14.1,4.1,10.3
11-Jan-2000 04:00,12.7,18.6,,,10.8,6.4,,9.3,9.9,3.4,19.9,2.2,15.9,2.7,6.1
11-Jan-2000 05:00,14.1,19.6,,,12.3,8,,8.6,9.4,4.9,17.8,3.5,18.8,4,9.3
11-Jan-2000 06:00,16.1,16.9,,,11.4,9.2,,10.2,10,4.2,17.3,4.6,18.7,4.9,8.4
11-Jan-2000 07:00,12.6,19.3,,,10.8,8.3,,8.7,8.9,2.8,17.5,3.9,17.7,6,12.6
11-Jan-2000 08:00,10.1,18.7,,,12.1,6.9,,9.4,11.5,3.3,18.4,2.9,19.5,4.7,13.2
11-Jan-2000 09:00,14.2,19.4,,,12.8,7.7,,11.3,7.8,4.2,19.6,5.2,21.9,5.3,15
11-Jan-2000 10:00,17.1,22.6,,,12.5,6.5,,13.9,10.1,5,20.9,4.5,23.1,5.6,15
11-Jan-2000 11:00,19.2,22.8,,,13.4,6.2,,15,14.7,4.2,18.8,5.7,21.7,4.1,16.1
11-Jan-2000 12:00,20.3,21.8,,,11.7,6.6,,14.9,14.4,4.9,16.6,5.9,23.2,4.6,16.5
11-Jan-2000 13:00,21.6,21.4,,,12.9,7.1,,15.1,13.1,4,15.5,3.8,22,4.5,16.2
11-Jan-2000 14:00,19.9,19.1,,,12.6,8.5,,15.9,11.2,5.1,12.9,4.5,19,15.5,15.5
11-Jan-2000 15:00,22.4,19.9,,,12.7,6,,12.5,8.5,5.8,13.9,3.4,15.8,19.3,13.5
11-Jan-2000 16:00,16.6,25.3,,,11.4,9.7,,11.6,10,3.8,13,2.8,12.5,18.9,12.6
11-Jan-2000 17:00,22.6,19,,,11.1,3.9,,10.7,8.2,9.3,16.1,3.6,22,18.4,20.8
11-Jan-2000 18:00,14.3,7.2,,,13.1,24,,13,6.8,19.7,10.6,8.4,16.9,20.3,15.5
11-Jan-2000 19:00,4,5.7,,,5.9,23.6,,6.1,5.2,11.1,5,9.1,7.1,22.5,6.9
11-Jan-2000 20:00,9.1,4.5,,,3.3,17.6,,,5.8,5.4,7.2,4.5,9.8,7.4,9.3
11-Jan-2000 21:00,17.9,7.1,,,6.4,6.2,,3.4,12.2,5.5,10.8,4.3,13.5,10,14.1
11-Jan-2000 22:00,18.1,26.4,,,9,3,,8.3,11.4,6,9.2,3.4,17.6,4.6,14.6
11-Jan-2000 23:00,15.2,24.9,,,7.4,3.8,,6.5,13.5,7.6,11.5,4.6,8.3,5.5,10.9
12-Jan-2000 00:00,17.3,23.3,,,6.5,4.2,,2.4,11.4,6.4,10.8,4.4,7.4,3.6,8.6
12-Jan-2000 01:00,17.7,21.8,,,6.1,4.2,,2.3,14.4,5.3,8.8,3.5,6.4,4.8,6.6
12-Jan-2000 02:00,13.8,18.5,,,4.9,5.2,,2.8,10.7,2.2,12.5,2.6,6.6,5.2,8.5
12-Jan-2000 03:00,7.7,17.4,,,4.1,4.4,,2.3,8.2,3,12.1,2.5,8.3,2.6,7.7
12-Jan-2000 04:00,3.5,14.5,,,2.8,3,,2.3,6.9,3.1,9.6,3,11.6,2.8,9.5
12-Jan-2000 05:00,5.3,11.8,,,3,3.5,,4.4,5.4,2.4,6.2,2,8.1,2.1,8.1
12-Jan-2000 06:00,9.3,5.4,,,4.9,3.8,,7.8,2.1,4.6,6.2,2.1,12.2,2.5,7.7
12-Jan-2000 07:00,13.4,3.6,,,3.2,14.5,,3,2.7,2.5,6,3.3,7.9,3.6,9.4
12-Jan-2000 08:00,9.4,11.2,,,1.9,15.9,,3,2.4,5,5.5,2.2,8.6,2.4,3.7
12-Jan-2000 09:00,8.9,9.7,,,3.6,4.2,,2.6,2.8,6.4,3.3,4.4,8.3,4.2,5.3
12-Jan-2000 10:00,9.7,9.3,,,4.1,4.3,,3.5,3.4,6.4,,3.9,9.6,2.1,9.6
12-Jan-2000 11:00,9.1,12.9,,,4.3,3.7,,4.2,3.5,4.5,5.3,2.6,10.9,3.1,9.1
12-Jan-2000 12:00,7.8,14.6,,,4,4.1,,4,2.6,3.7,3.5,3.3,8,2.9,6.6
12-Jan-2000 13:00,8.4,,,,4.3,3,,4.5,3.1,3.1,5.7,2.8,10,3.9,6
12-Jan-2000 14:00,8.3,6.4,,,4.7,2.5,,4.8,4.3,2.8,6.7,2.6,10.7,4,5.4
12-Jan-2000 15:00,9.6,3.7,,,6.5,2.7,,4.9,4.4,2.5,6.7,2.3,10.7,3.2,6.9
12-Jan-2000 16:00,6.4,2.5,,,7.2,3.6,,6.2,2.6,4.3,5.3,2.6,9.5,2.5,5.3
12-Jan-2000 17:00,5,3.8,,,3.7,9.1,,4.2,2.2,3.5,3.7,3.2,7.8,3.1,6.1
12-Jan-2000 18:00,6.5,4.7,,,2.7,8.5,,2.6,1.5,2.9,3,2.2,4.8,5.8,6.8
12-Jan-2000 19:00,7.2,6.1,,,1.6,6.2,,1.5,2.1,2.8,3.3,2.9,5.1,4.2,5.3
12-Jan-2000 20:00,8.6,8.4,,,2.7,6.9,,2.1,2.3,4.5,2.7,4,2.7,4.9,7.1
12-Jan-2000 21:00,7.6,9.8,,,2.1,6,,1.9,1.5,4.8,2.7,3.4,4.3,4.8,4.9
12-Jan-2000 22:00,7.8,9.4,,,2.3,3.8,,2.1,2.4,2.6,2.8,3.4,2.3,5.9,5.2
12-Jan-2000 23:00,8.8,6.8,,,2.2,4.2,,2,1.8,3.2,3.3,2.2,1.8,5.9,4.4
13-Jan-2000 00:00,7.5,4.1,,,3.3,3.9,,1.7,2.3,2.8,3.4,2,2.1,4.3,2.9
13-Jan-2000 01:00,7.3,4.1,,,2.4,3.4,,1.4,3.2,2.5,2.8,2.8,2.8,9.4,3.7
13-Jan-2000 02:00,8.4,4.5,,,2.2,4.3,,2.1,2.3,2.7,2.4,1.8,2.1,7.6,3.7
13-Jan-2000 03:00,7.5,2.7,,,2.4,3.3,,2.1,2.5,2.5,2.3,2.4,3.8,10.1,5.1
13-Jan-2000 04:00,7.3,2.5,,,2.1,2.1,,2.4,3,2,2.6,1.7,2.7,10.9,4.2
13-Jan-2000 05:00,5.3,4.2,,,1.6,3,,1.3,1.5,2.7,2,1.6,2.8,9.8,3.4
13-Jan-2000 06:00,3.3,5,,,2.1,3.1,,1.8,2.1,2.2,2.1,1.7,1.5,7.8,2.9
13-Jan-2000 07:00,4.7,2.1,,,1.8,2.4,,1.9,2.2,2.4,2.4,2.4,0.8,7.4,4
13-Jan-2000 08:00,4.2,2.7,,,1.9,2.8,,1.7,2.5,3.3,2.2,2.5,1.8,8.7,4.7
13-Jan-2000 09:00,3.3,6.4,,,1.9,2.8,,1.5,2.6,2.1,1.8,1.9,1.9,8.7,3.9
13-Jan-2000 10:00,3.6,4.7,,,3.1,2.6,,2.6,2.7,2.7,3.3,2.7,4.5,5.8,4.4
13-Jan-2000 11:00,6.3,3,,,3.3,2.9,,2.3,2.9,3.4,3.2,2.4,3.7,5,4.2
13-Jan-2000 12:00,5.8,5.4,,,3,6.3,,2,3.5,6.5,4.5,5.6,4.2,4.6,5.4
13-Jan-2000 13:00,6.1,5,4.7,,4.4,8,,2,2.9,5.8,7.6,4.5,4.7,3.2,5.1
13-Jan-2000 14:00,6.6,4.2,6.6,,5.6,8,,3.7,3.2,6.3,12.7,4,5.5,4.5,4.7
13-Jan-2000 15:00,4.3,4.7,4.2,,10.8,6,,5,3.2,4.9,6,2.3,6.8,5.5,4.3
13-Jan-2000 16:00,4.4,3.1,2.9,,8.2,4.6,,2.8,,4.9,5.3,3,2.4,7,1.7
13-Jan-2000 17:00,4.5,3.5,4.7,,3.4,5.9,,3.4,1.8,6,13,2.5,5.7,6.5,4.5
13-Jan-2000 18:00,6.5,3.4,6,,3.2,7.8,,3.7,1.8,3.1,17.7,2.3,9.5,9.4,6.6
13-Jan-2000 19:00,7.4,3.4,4.4,,3.7,6.9,,4,1.5,3.3,16.7,2.6,6.7,14.8,6.5
13-Jan-2000 20:00,7.1,4.6,5.5,,4.4,4.7,,4.7,2,4.1,10.6,2.8,2.8,17.6,5.5
13-Jan-2000 21:00,4.6,4.2,7.4,,2.8,3.2,,5.4,3.1,2.6,11.7,2.9,3.7,18.2,5.1
13-Jan-2000 22:00,4.6,4.4,4.2,,3.7,6.5,,7.2,1.9,3.1,15.2,4,5.7,19.5,4.8
13-Jan-2000 23:00,4.7,3.9,3.7,,9.7,6,,3.9,2.4,3.5,17.6,2.8,10.7,17.1,3.1
14-Jan-2000 00:00,4.9,3.7,4.4,,13.2,5.2,,3.6,2.8,2.4,14.4,3.3,13.9,16,3.5
14-Jan-2000 01:00,4.9,3.7,5.3,,13.8,6.4,,3.1,3.3,3.3,11.1,2.8,10.8,14.1,4.8
14-Jan-2000 02:00,4.7,,6.4,,,,,,,,,,10.6,,4.5
14-Jan-2000 03:00,3.9,6.2,4.9,,4.8,4.5,,3.8,3.1,2.9,9.7,3.1,9.3,17.7,7.1
14-Jan-2000 04:00,3.7,6,6.5,,5.8,4.3,,2.2,3.3,2,8.6,2.9,6.8,18.1,7.6
14-Jan-2000 05:00,4.5,5.6,5.8,,4.4,3.3,,2.7,3.2,3.4,5.7,3.2,4,17.5,7.1
14-Jan-2000 06:00,4.5,4.7,5.9,,2.9,3.3,,2,3,2.6,11.3,3.5,5.4,18.9,3.8
14-Jan-2000 07:00,3.8,5,7.7,,2.7,4.6,,2.5,2.4,2.1,6.1,3.1,9.8,20,3.7
14-Jan-2000 08:00,2.8,2.8,7.9,,3,3.5,,2.1,2.6,3.5,3.8,3.2,4.9,19.5,4.5
14-Jan-2000 09:00,4,3.6,5,,3.5,3.9,,2.7,2.1,3.3,3.1,3.7,2.7,20.2,4.5
14-Jan-2000 10:00,4.6,4.8,3.7,,4.1,4.9,,2.3,3,4.2,4.1,3.2,2,,5.2
14-Jan-2000 11:00,3.2,7.7,4.3,,3.5,3.9,,3,2.7,3.3,2.4,3.2,4.4,16.9,6.1
14-Jan-2000 12:00,2,7.8,4.5,,3.2,3.7,,3.3,2.5,4,3.8,2.4,5.8,16.1,2.9
14-Jan-2000 13:00,2.5,3.7,6.3,,3.3,3.2,,3.2,3.4,3.4,3.8,2.8,5,13.2,2.7
14-Jan-2000 14:00,3.9,3.3,3.8,,,3.3,,3,3.6,3.2,3.3,3.5,3.3,11.5,1.9
14-Jan-2000 15:00,4.7,3,6.3,,3.2,2.9,,2.2,2.4,2.8,3.3,2.1,2.9,10.3,2.5
14-Jan-2000 16:00,4.4,5.3,3.7,,2.6,3.4,,2.2,1.9,2.3,1.6,1.9,2.5,5.7,3
14-Jan-2000 17:00,4.9,4.8,4,,2.2,4,,1.8,2.9,2.6,2.1,1.6,4.9,6.8,3.9
14-Jan-2000 18:00,3.7,3.1,3.4,,1.5,4.3,,1.5,4.4,2.4,2.4,2,5.6,7.6,3
14-Jan-2000 19:00,2.5,2.7,4,,1.9,3.1,,2.1,2.6,2.9,2.6,2.3,5.6,9.3,1.2
14-Jan-2000 20:00,4.9,4.4,3.7,,2.1,3,,2.3,3.5,2.5,1.7,2.7,3.8,9.2,2.9
14-Jan-2000 21:00,5.7,5.2,3.4,,3,4.9,,1.6,3,2.5,3,2.8,3.8,11.9,3.3
14-Jan-2000 22:00,4.7,4.9,5.3,,2.9,3.8,,2.9,3.4,3.5,4.9,1.9,4,11.4,3.3