Date,AI TEMP 001h,BV TEMP 001h,CV TEMP 001h,ED TEMP 001h,EN TEMP 001h,H3 TEMP 001h,HA TEMP 001h,HC TEMP 001h,HV TEMP 001h,HW TEMP 001h,LN TEMP 001h,LP TEMP 001h,P2 TEMP 001h,RP TEMP 001h,RS TEMP10M 001h,RS TEMP2M 001h,SF TEMP 001h,SM TEMP 001h,UT TEMP 001h,V4 TEMP 001h,IP TEMP 001h,BI TEMP 001h
1/1/2021 0:00,-1.6,-0.9,-0.9,-2.3,-4.2,-1.7,,4.6,-3,-0.6,-0.9,-0.7,,-0.7,,-9,-1.1,-3.4,-1,-12.1,,
1/1/2021 1:00,-2,-1.8,-1.1,-2.1,-3.4,-1.8,,4.9,-3.7,-1.3,-1,-1.7,,-1.8,,-8.7,-1,-4,-1.7,-12.6,,
1/1/2021 2:00,-2.2,-2.5,-1.6,-2,-3.6,-2.4,,4.7,-4,-2.7,-1,-3,,-2.6,,-8.4,-1.2,-4.1,-1.9,-11.8,,
1/1/2021 3:00,-2.9,-2.2,-1.4,-3.9,-4.5,-3.7,,4.3,-4.3,-3.5,-1.1,-3.3,,-2.6,,-8.4,-1.3,-3.1,-2.7,-11.8,,
1/1/2021 4:00,-2.8,-2.7,-1.3,-4.2,-5.8,-5.8,,4.2,-4.3,-3.5,-1.2,-4,,-3.1,,-9.7,-1.4,-5.5,-3.1,-12.1,,
1/1/2021 5:00,-2.4,-3.2,-1.4,-4.3,-5.1,-6.3,,4.2,-5.3,-3.4,-1.2,-4.5,,-4,,-11,-1.3,-6.5,-3.6,-13.4,,
1/1/2021 6:00,-3.5,-4.1,-1.5,-3.2,-5.7,-7.1,,4,-6.3,-3.8,-1.3,-5.3,,-5,,-11.5,-1.4,-6.3,-4.2,-13.5,,
1/1/2021 7:00,-3.7,-4.7,-1.9,-3.7,-5.6,-6.9,,2.7,-6.6,-3.6,-1.4,-6,,-5.7,,-12.2,-1.4,-7.8,-4.1,-12.7,,
1/1/2021 8:00,-4.9,-4.4,-2.8,-3.9,-4.9,-6.2,,2.4,-7.1,-3,-1.5,-6.1,,-5.7,,-12.2,-1.6,-7.8,-4.6,-11.5,,
1/1/2021 9:00,-4.7,-3.8,-2.4,-2.8,-4.5,-5.2,,2.5,-7.2,-2.6,-1.6,-5.4,,-5.8,,-11.7,-1.7,-6.7,-5.5,-10.8,,
1/1/2021 10:00,-3.5,-0.5,-1.7,-1.8,-3.8,-3.6,,3.4,-1.9,-1.2,-1.4,-1.9,,-3.1,,-9.7,-1.8,-5.1,-2.5,-9.7,,
1/1/2021 11:00,-1.9,2.7,-0.7,-0.9,-2.7,-2.1,,5.2,-0.8,0.1,-0.8,0.4,,0.5,,-8.8,-0.9,-2.5,-0.3,-8.6,,
1/1/2021 12:00,-1.6,2.5,-0.4,-0.3,-2.1,-1.4,,6.3,0.7,-0.1,-0.2,0.1,,0.8,,-8,-0.6,-2.1,-0.1,-7.8,,
1/1/2021 13:00,-0.9,0.7,0.3,-0.2,-1.5,-1.1,,6.9,1.6,0,-0.3,0.1,,0.7,,-8,-0.3,-0.8,0.2,-7.3,,
1/1/2021 14:00,0.4,0.6,0.5,0.6,-1.3,-0.9,,7.1,2.3,0.5,0.1,1.2,,1.4,,-7.4,0.1,-0.2,0.9,-7.2,,
1/1/2021 15:00,0,0.9,2,0.4,-1.2,-0.8,,7.1,2.3,0.6,0.1,3,,1.3,,-7.9,0.5,1.6,0.9,-8.2,,
1/1/2021 16:00,-0.6,0.6,2.3,0.4,-1.9,-0.8,,6.8,1,1.9,-0.2,1.5,,1.5,,-8.2,0.6,0.8,1.1,-8.1,,
1/1/2021 17:00,-0.4,0.7,1.7,0.3,-2.2,-1.2,,6,0.3,2,-0.4,0.7,,2.3,,-9.2,0.3,-1.9,1.2,-8.9,,
1/1/2021 18:00,-1.4,0,0.2,-0.5,-2.3,-2.1,,4.9,-0.1,0.2,-0.5,-0.7,,0.3,,-10.1,-1,-3.9,0.3,-9.9,,
1/1/2021 19:00,-1.3,-0.5,-0.2,-1.8,-2.5,-3.7,,4.2,-0.5,0.3,-0.6,-1.9,,-0.2,,-10.1,-1.3,-3.6,-0.3,-10.4,,
1/1/2021 20:00,-1.6,-0.5,-0.2,-2.2,-3.5,-4.2,,3.8,-0.5,0.4,-0.7,-3.3,,-0.9,,-10.1,-2.5,-3.7,-1,-11.5,,
1/1/2021 21:00,-1.3,-0.5,-0.3,-3.4,-5.7,-4.5,,2.9,-0.5,-0.1,-0.9,-3.8,,-1.1,,-10.5,-3.5,-3.5,-1.1,-13.5,,
1/1/2021 22:00,-1.2,-0.8,-0.6,-4,-7.2,-4.3,,1.3,-0.5,-0.6,-1,-3.4,,-1,,-10.8,-3.7,-2.7,-1.4,-14.3,,
1/1/2021 23:00,-1.3,-0.8,-0.6,-2.5,-7.8,-4.4,,0.2,-0.5,-0.8,-1.2,-2.8,,-0.9,,-11.8,-3.4,-2.4,-1.3,-13.8,,
1/2/2021 0:00,-1.9,-0.6,-0.6,-3.8,-7.8,-3.3,,-0.5,-0.5,-0.8,-1.4,-2.6,,-0.8,,-11.8,-3.2,-3.3,-1.2,-14.4,,
1/2/2021 1:00,-2.4,-1.3,-1.4,-4.1,-8.2,-3.5,,-0.6,-0.7,-0.9,-2,-2.2,,-1,,-12.5,-3.5,-3.7,-1.1,-14.6,,
1/2/2021 2:00,-2.4,-2.3,-2.5,-4.1,-9,-3.7,,-0.8,-0.8,-1.4,-2.8,-2.4,,-1.1,,-12.8,-2.5,-3.2,-1.3,-14.4,,
1/2/2021 3:00,-2.5,-2.2,-2.7,-3.8,-9.6,-3.7,,-1,-1.1,-1.6,-4.4,-2.5,,-1.6,,-12.7,-2.4,-2.9,-1.8,-13.9,,
1/2/2021 4:00,-2.5,-1.9,-2.7,-3.5,-8.6,-4.4,,-0.6,-1.7,-1.8,-4.5,-3.1,,-2.1,,-12.7,-3.6,-2.7,-2.1,-13.7,,
1/2/2021 5:00,-2.7,-1.5,-2.3,-2.8,-8.5,-4.1,,-0.5,-1.5,-1.6,-4.2,-2.3,,-1.8,,-12.9,-3.6,-3.5,-1.9,-13.5,,
1/2/2021 6:00,-2.1,-1.1,-2.2,-3.5,-8.6,-3.6,,-0.7,-1.3,-1.3,-3.4,-2,,-1,,-13,-2.8,-3.9,-1.5,-13.5,,
1/2/2021 7:00,-2.4,-1.7,-2.9,-4.3,-8.2,-4,,-1.8,-1.5,-1.8,-3.5,-1.9,,-1.5,,-13,-3.1,-3.6,-1.7,-13.6,,
1/2/2021 8:00,-2.3,-1.6,-2.9,-3.4,-8.6,-4.6,,-2.2,-1.6,-2,-4.6,-1.6,,-1.6,,-13.1,-3.5,-3.2,-1.7,-13.5,,
1/2/2021 9:00,-2.3,-1.3,-2.7,-4,-7.1,-4.7,,-1.9,-1.5,-1.6,-4.2,-1.5,,-1.3,,-12.6,-3.1,-2.8,-1.6,-12.7,,
1/2/2021 10:00,-1.8,-0.5,-1.3,-2.4,-3.4,-2.2,,0.2,-1,-0.8,-1.1,-0.5,,-0.4,,-11.9,-1.2,-2.5,-1,-11.5,,
1/2/2021 11:00,0,1.6,1.1,-0.4,-1.4,0.1,,2.2,-0.2,1.3,1.2,1.4,,1.1,,-11.1,-0.6,-1.4,0.1,-10,,
1/2/2021 12:00,0,1.5,4.3,1.5,1.1,1.5,,4.2,0.8,2.6,2.4,2.6,,2.2,,-8.3,0.9,-0.4,2.1,-9.8,,
1/2/2021 13:00,0.4,1.7,4.1,2.3,3.2,0.6,,5.8,1.4,2.2,1.8,4.2,,2.7,,-7.5,3.6,0.2,2.3,-9.6,,
1/2/2021 14:00,1.4,3.1,4.3,3.3,4.9,3,,6.7,3.2,3.7,2.5,4.6,,5.2,,-7.3,4.9,3.7,3.9,-8.8,,
1/2/2021 15:00,1.7,6.3,6.8,4.6,5.3,2.5,,7.5,4.3,5.6,3.3,7.5,,6.8,,-8.5,3,1.5,4.4,-8.5,,
1/2/2021 16:00,1.3,7,7.9,3.4,5.5,3.6,,8.3,3.5,6.1,4.4,7.4,,7.1,,-9.2,4,1.8,5.3,-9.1,,
1/2/2021 17:00,-0.5,3.8,4.7,2.3,5.4,2.4,,8.4,0.7,5.2,2.4,5.7,,5.2,,-9.7,2.7,-0.5,4.7,-9.2,,
1/2/2021 18:00,-0.9,1,2.3,0,2.8,-0.6,,7.4,-0.9,3,0,1.7,,1.7,,-10.4,-1.4,-2.5,2.2,-11.1,,
1/2/2021 19:00,-1.7,-0.1,0.9,-2.4,-0.2,-1.9,,5.6,-2.1,1.2,-1,-0.1,,0,,-10.5,-2.4,-3.4,0.3,-11.3,,
1/2/2021 20:00,-2,-1.3,-0.3,-1.1,-1.1,-2.1,,4.1,-2.6,0.3,-1.7,-1.1,,-1.2,,-10.6,-2.1,-4.1,-0.8,-11.4,,
1/2/2021 21:00,-1.8,-1.5,-1.3,-0.7,-1.8,-2.1,,3.2,-3.2,-0.2,-2.4,-1,,-0.7,,-10.8,-2.4,-4.7,-0.7,-12.3,,
1/2/2021 22:00,-2.4,-2.4,-1.6,-0.7,-4,-1.7,,1.9,-2.7,-1.1,-3,-0.8,,-0.2,,-11,-2.3,-3.7,-0.4,-12.4,,
1/2/2021 23:00,-3.1,-2.6,-2,-2.5,-4,-2.2,,1.8,-2.7,-0.8,-3.5,-1.7,,-1.4,,-11.1,-3.1,-4.1,-0.6,-13.1,,
1/3/2021 0:00,-2.7,-2.4,-2.3,-3.6,-4.5,-3.1,,1.7,-2.3,-1.7,-3.9,-2.5,,-2.4,,-11.3,-3.2,-5.8,-2.1,-14.2,,
1/3/2021 1:00,-2.8,-2.2,-2.5,-3.4,-3.8,-2.7,,1.2,-2.1,-1.8,-4.3,-3.1,,-1.4,,-11.3,-3.7,-4.2,-1.3,-14.3,,
1/3/2021 2:00,-3,-2.5,-2.8,-2.2,-4.2,-2.7,,1.2,-4.2,-2.8,-4.6,-3.4,,-1.4,,-11.5,-4.1,-4.6,-1,-13.8,,
1/3/2021 3:00,-2.3,-2.1,-2.9,-3.8,-5.6,-3,,0.3,-4.7,-3.2,-4.9,-4.3,,-2.1,,-11.7,-4.6,-5.9,-1.7,-14.2,,
1/3/2021 4:00,-2.5,-3.2,-2.8,-2.5,-5.2,-2.6,,-1,-5.2,-3.8,-5.3,-4.4,,-2.3,,-12.1,-5.1,-6.7,-1.9,-14.9,,
1/3/2021 5:00,-1.8,-2.6,-3.4,-2.9,-4.6,-2.7,,-0.6,-4.1,-4.6,-5.6,-4.7,,-2.4,,-12.2,-4.3,-5.9,-2.1,-14.7,,
1/3/2021 6:00,-2.1,-2.7,-3.2,-2.5,-4.4,-1.8,,-0.3,-3.7,-4.4,-4.9,-4.2,,-2.1,,-12.2,-4.4,-5.7,-2.2,-14.2,,
1/3/2021 7:00,-3.1,-2.6,-2.3,-2.6,-3.2,-0.5,,-0.3,-3.1,-3.3,-4.3,-3.8,,-1.4,,-12.3,-3.1,-5.6,-1.9,-14.6,,
1/3/2021 8:00,-3.6,-1.5,-2,-3,-2.6,0,,-0.8,-2.8,-1.9,-3.6,-2.6,,-0.3,,-12.4,-3.1,-5.4,-1.2,-14.8,,
1/3/2021 9:00,-2,-0.4,-1.5,-1.9,-2.9,0.7,,-1.2,-2.3,-0.6,-3.5,-2,,-0.2,,-12.5,-2.7,-4.3,-0.9,-14.1,,
1/3/2021 10:00,-1.6,-1.4,-1,-2.6,-1.1,0.7,,0.3,-2.2,0,-2.4,-1.1,,-0.9,,-11.4,-1.8,-3.2,-0.9,-13.5,,
1/3/2021 11:00,-2.3,-1.2,-0.3,-2,-0.4,-0.1,,1.7,-0.5,-0.1,-1.8,-1.1,,-0.6,,-11.7,-0.9,-0.9,-1.1,-12.4,,
1/3/2021 12:00,-0.5,-0.2,0,-0.3,1.6,0.3,,4.2,0.3,-0.2,-1.3,0.1,,-0.1,,-10.1,-1.9,-0.7,-0.6,-11.6,,
1/3/2021 13:00,-0.4,0,1.1,1.2,4.8,1,,6.8,0.6,0.4,-1.1,2.1,,0.3,,-7.8,-0.7,-0.3,0.1,-10.3,,
1/3/2021 14:00,-0.1,0.4,1.8,0.6,5.3,2.3,,8.6,0.3,1.5,-0.7,3,,2.2,,-4.8,-0.3,0.2,1.2,-9.2,,
1/3/2021 15:00,1.1,1.6,2.2,3.4,7.2,2.3,,9.4,0.2,2.5,0.1,3.7,,2.9,,-5.7,0.2,0,2.1,-7.4,,
1/3/2021 16:00,1.8,4.2,3.6,3.3,9.6,2.2,,9.7,1.7,3.5,0.3,4.4,,3.9,,-5.6,1.2,-0.1,3.2,-6.8,,
1/3/2021 17:00,2.3,2.9,3.5,1.8,8.5,2.1,,9.6,1.7,3.3,0.5,4.4,,3.7,,-8.1,0.2,-0.1,3.5,-6.8,,
1/3/2021 18:00,1.4,2.2,3,0.5,4.1,1.3,,8.4,1.2,3.1,0,4.2,,3.3,,-11.8,-0.1,-0.4,3.3,-11,,
1/3/2021 19:00,2.1,1.8,2.5,0.4,2.1,1.2,,7.1,1.6,3.1,-0.6,3.9,,3.5,,-12.5,-0.8,-0.5,3.4,-12.2,,
1/3/2021 20:00,1.2,0.8,2,-0.6,1.1,1,,6,-0.2,2.3,-0.9,3.1,,2.9,,-13.3,-1.6,-0.6,2.9,-13.2,,
1/3/2021 21:00,-0.2,0.4,0.9,-0.1,0.3,0.4,,4.9,-2.2,0.6,-1.6,1.5,,1.8,,-14.8,-2.3,-0.3,2.1,-14.1,,
1/3/2021 22:00,-2.7,-0.1,-0.1,0.2,-0.2,0.4,,4.2,-2,-0.4,-2.3,0,,1.7,,-14.4,-2.9,-0.2,1.6,-14.4,,
1/3/2021 23:00,-3.1,-0.3,-1,0.9,-1.9,-0.1,,3.7,-3.2,-1.1,-3,-1.2,,1.4,,-15.9,-3.2,-1.2,0.8,-14.6,,
1/4/2021 0:00,-2.7,-0.9,-1.3,0.3,-2.5,-0.8,,3.4,-3.8,-1.4,-3.2,-1.7,,0.4,,-15.8,-3.9,-2.2,0,-14.7,,
1/4/2021 1:00,-3.8,-1.5,-1.4,-0.3,-2.4,-0.8,,3.4,-5.2,-1.8,-3.2,-2.1,,-0.1,,-16,-4.4,-1.5,-0.4,-14.9,,
1/4/2021 2:00,-3.2,-1.6,-2,-2.1,-2.9,-0.8,,2.8,-4.1,-2.3,-3.7,-3.3,,-0.6,,-15.7,-4.6,-3.4,-0.7,-14.1,,
1/4/2021 3:00,-0.4,-1.9,-1.8,-2.2,-3.1,-1.7,,2.4,-3.5,-2.3,-4.6,-1.7,,-0.3,,-16.6,-6.1,-4.1,-1,-14.4,,
1/4/2021 4:00,-1,-2.6,-2.3,-1,-3.7,-1.1,,1.6,-4,-1.9,-4.9,-0.1,,-0.9,,-16.7,-6.7,-8.6,-1.4,-15.5,,
1/4/2021 5:00,-5,-2.5,-1.8,-1.2,-2.8,-1.1,,1.6,-6.6,-2,-5.2,-1.2,,-0.4,,-17,-7.4,-7.4,-1.2,-16.2,,
1/4/2021 6:00,-4.2,-2.9,-1,-0.6,-4.3,-0.8,,1.5,-6.9,-2.7,-5.4,-0.2,,-0.6,,-18,-6.7,-8.6,-0.4,-16.7,,
1/4/2021 7:00,-6.7,-3.6,-1.3,-1.4,-4.5,-1.1,,1.6,-6.6,-1.9,-4.9,0.9,,-0.6,,-17.8,-8,-8.7,-0.6,-16.6,,
1/4/2021 8:00,-5.3,-2.6,-2.1,-1.9,-3.5,-0.7,,0.6,-5.4,-1.9,-6,0,,-0.1,,-17.6,-8.6,-9.1,-0.6,-16.5,,
1/4/2021 9:00,-3.1,-1.2,-1.8,-2.1,-2.4,0.7,,1.5,-5,-1.7,-6.1,1.1,,-0.1,,-16.7,-8.4,-9,-0.1,-14.1,,
1/4/2021 10:00,-1.2,2.1,0,0.1,-0.1,2.5,,3.6,-3.6,0.5,-2.3,3,,1.4,,-13.9,-5.4,-7.6,1.7,-10.7,,
1/4/2021 11:00,-0.1,4.2,3.3,2.3,3,4.3,,6.9,-0.7,2.9,-0.6,5.5,,3.2,,-12.2,-2.6,-5.5,3.1,-9.1,,
1/4/2021 12:00,-1.1,7.9,4.8,4.7,4.5,7.1,,8.2,2.7,6.4,1.8,7.5,,5.9,,-9.7,-2.1,-3.6,5.2,-8.8,,
1/4/2021 13:00,-0.8,8.8,6.3,5.6,6.8,5.9,,10.4,2.8,7.7,4.2,8.8,,7.6,,-5.2,1.6,-3.8,6.4,-6.7,,
1/4/2021 14:00,0.9,9.7,6.2,5.8,7.3,6.2,,12.1,1.6,9.6,4.9,8.4,,9.1,,-6.8,4.6,-3.5,7.7,-7.7,,
1/4/2021 15:00,0,8.5,5.7,2.6,8.9,6.7,,14,0.1,8.7,4.6,8.6,,8.5,,-6.1,5.2,-2.6,7.8,-7.1,,
1/4/2021 16:00,-0.6,7.7,6.4,2,10.4,6.4,,15.4,1.5,7.6,6,6.5,,6.2,,-9.3,5.9,-2.9,5.4,-7.8,,
1/4/2021 17:00,0.1,6.5,6.3,1.2,9.2,6.9,,15.6,2.5,7.4,3.5,3.2,,4.9,,-8.4,3.1,-2.9,4.3,-8.7,,
1/4/2021 18:00,-0.2,5,6.2,0.5,7.6,7.7,,12.3,0.4,7.2,3.9,2.5,,3.5,,-11,1,-3.4,3.2,-11.1,,
1/4/2021 19:00,-0.5,2.7,5.9,0,6.1,7.5,,10,-0.2,5.7,4.3,1.9,,2.1,,-10.5,3.3,-2.9,2.4,-10.9,,
1/4/2021 20:00,0,1.9,4.3,-0.1,4.7,7.7,,8.7,0.2,2.5,6.3,1.1,,1.5,,-9.9,6.2,-2.5,1.4,-9.4,,
1/4/2021 21:00,0,2.1,2.8,-0.5,4.2,7.6,,7.8,1.1,2.6,5.5,0.9,,1.7,,-9.8,6.3,-2.2,1.6,-8.6,,
1/4/2021 22:00,0.7,1.3,6.1,-0.8,5.2,7.4,,6.6,3.5,2.6,8.7,0.6,,0.8,,-10.3,6.4,-1.1,1,-8.6,,
1/4/2021 23:00,3.3,1.6,8.6,-0.7,3.8,6.8,,6.9,5.2,2.7,8,0.9,,1.2,,-10.1,5.8,-1.1,1,-10.1,,
1/5/2021 0:00,1.6,4.6,9.8,0.2,1.4,6.9,,6.8,2.9,5.3,9,3.9,,6.2,,-9.7,5.9,-1.1,4.3,-10.4,,
1/5/2021 1:00,1,4.3,7.3,3,4,7.1,,6.3,3.2,8.2,7.3,6.9,,7,,-9.8,5.9,-0.2,7,-10.2,,
1/5/2021 2:00,0.9,2.9,6,2.8,4,6.1,,5.6,2.1,4.4,4.5,2.4,,3.5,,-9.7,5.9,0.7,3.5,-10.2,,
1/5/2021 3:00,1.8,2.7,2.7,3,2.8,1.4,,4.6,2.4,4,4,2.4,,3.8,,-9.8,4,0.8,3.4,-9.7,,
1/5/2021 4:00,2.1,2.9,2.9,2.8,1.5,0.1,,3.3,2,3.8,3.6,2.6,,3.3,,-10.2,3.5,0.7,3.4,-9.3,,
1/5/2021 5:00,2.4,2.6,2.3,2.3,2.5,0.3,,2.2,0.6,3,2.5,1.9,,2.6,,-10,2.4,0.2,2.5,-9,,
1/5/2021 6:00,2,1.6,1.7,2.5,2.1,0.3,,1.5,0.3,2.3,2,1.1,,2,,-10,1.4,0.7,2,-9.6,,
1/5/2021 7:00,2,2.1,1.4,3.4,0.3,2.1,,1,0.5,2.1,1.7,1.8,,1.9,,-10.3,1.4,1.6,1.8,-10.1,,
1/5/2021 8:00,1.5,2.2,2.5,2.1,-0.9,2.4,,0.4,0.7,2.1,2.9,2.7,,2,,-10.4,1.2,1.7,2,-9.5,,
1/5/2021 9:00,1.5,2.2,3,2.1,0.1,2,,1,1.2,2.6,3.3,2.7,,2.3,,-9.9,1.5,1.3,2.6,-8.8,,
1/5/2021 10:00,1.9,2.4,3.3,1.9,1.3,0.9,,3.3,3.5,3,3,3,,2.8,,-8.1,2.5,1.4,2.8,-6.3,,
1/5/2021 11:00,3,4.1,4.4,5.1,3,3.9,,6,4.8,4,3.8,4.6,,4.1,,-3.8,3.3,2.1,3.5,-4.5,,
1/5/2021 12:00,3.4,6,5.1,5.6,4.1,3.6,,8.7,5.5,6,4.8,5.2,,5.4,,-1.8,4.3,4.4,5,-3.8,,
1/5/2021 13:00,3.8,6.4,6.8,5.9,5.1,3.3,,10.4,5.3,6,4.7,6,,5.7,,-2.7,5.5,4.2,5,-3.3,,
1/5/2021 14:00,3.9,7,8.1,6.1,5.8,4.1,,11.6,5.2,5.9,5.2,5.6,,6.2,,-1.5,6,3.1,5,-3.2,,
1/5/2021 15:00,4.5,7.4,7.6,5.8,6.4,4.6,,13,4.8,6,5.4,5.8,,6.6,,-0.7,6.1,3.8,5.2,-1,,
1/5/2021 16:00,4.8,7.7,6.4,4.8,6.1,3.9,,13.8,4.5,6.5,5.3,6,,7,,-1.7,5.8,6.8,5.4,-0.5,,
1/5/2021 17:00,3.3,6.8,6.5,3.8,5.4,2.9,,13.2,4.1,5.8,4.3,5.2,,6.2,,-1.6,4.2,5.5,5.2,-1.6,,
1/5/2021 18:00,2,3.4,3.1,1,3.6,0.8,,12.3,2.2,3.8,2.8,2.8,,3,,-5.8,2.5,0.9,3.5,-5.4,,
1/5/2021 19:00,1.7,1.7,1.2,-0.7,1,-0.7,,10.9,0.4,2.3,1.7,1,,1.1,,-6.9,0.9,-0.7,2.3,-6.9,,
1/5/2021 20:00,1.9,1.1,-0.2,-1.5,-0.6,-1.4,,9.8,-0.3,0.7,0.1,-0.3,,0.9,,-7.9,0.4,-2.4,1.6,-6.9,,
1/5/2021 21:00,0.4,0.7,-1,-3.1,-0.4,-1.5,,8.9,-1,0.1,-1.3,-0.6,,0.2,,-9.2,0,-3.4,0.8,-6.7,,
1/5/2021 22:00,0.5,0,-2.1,-2.1,-2,-3,,8.6,-2.2,0,-1.6,-1.7,,-0.8,,-8.9,-1.4,-4.9,0,-7.1,,
1/5/2021 23:00,-0.3,-0.3,-2.5,-3,-2.9,-3.3,,7.6,-2.9,-1.2,-2,-2.2,,-1.6,,-9.4,-2,-5.9,-0.6,-6.9,,
1/6/2021 0:00,-0.4,-0.4,-2.5,-3.3,-4.1,-3.6,,5.4,-4,-1.5,-2.8,-2.8,,-1.4,,-9.1,-2.4,-7.5,-1,-7.2,,
1/6/2021 1:00,-0.5,-0.5,-3.7,-3,-4.4,-3.7,,4.2,-3.6,-2,-3.3,-3.3,,-1.3,,-11.3,-3.1,-6.7,-1.4,-7.8,,
1/6/2021 2:00,-3.4,-2.8,-4.3,-2.8,-5.1,-3.6,,2.7,-4,-2,-4,-3.8,,-2.3,,-11.3,-3.3,-8.3,-1.8,-9.6,,
1/6/2021 3:00,-3.8,-2.5,-4.4,-3.6,-4.9,-3.9,,2.4,-5.5,-2.4,-4.2,-3.9,,-2.9,,-13,-4.2,-8.3,-2,-9.8,,
1/6/2021 4:00,-2.1,-3.1,-4.2,-3.3,-5.3,-3.7,,1.9,-6.2,-2.6,-4.3,-2.9,,-3.5,,-12,-4.7,-9,-2.4,-9.2,,
1/6/2021 5:00,-0.6,-3.1,-4.6,-3,-7.3,-3.7,,1.2,-5.6,-3.1,-5.2,-2,,-2.2,,-12.9,-4.7,-10,-2.8,-10,,
1/6/2021 6:00,-1.6,-3.8,-4.4,-3.8,-7.2,-3.6,,1,-5.8,-4,-5.7,-2.4,,-2.8,,-13.3,-5.2,-10.2,-2.6,-10.7,,
1/6/2021 7:00,-4,-4.2,-3.8,-2.8,-7,-3.8,,1.2,-6.8,-4.7,-5.7,-3.3,,-2.7,,-12.7,-3.9,-10.7,-2.9,-11.5,,
1/6/2021 8:00,-6.4,-4.4,-5.1,-3.4,-7.7,-4.1,,0.8,-7.7,-5.2,-6,-3.8,,-3.1,,-13.8,-4.7,-11,-3.2,-11.2,,
1/6/2021 9:00,-5.3,-3.4,-5.2,-4,-6.4,-3.8,,0.6,-5.6,-4.4,-5.1,-2.6,,-2,,-13.3,-4.7,-10.4,-2.2,-8.9,,
1/6/2021 10:00,-3.2,1.6,0,-1.6,-3.2,-0.8,,2.4,0.4,-0.2,-0.5,1,,0.1,,-11.3,-2.2,-8.4,-0.5,-4.4,,
1/6/2021 11:00,-0.7,3.8,1.4,0.3,-1.7,1.3,,4.7,0,0.8,1.2,2.4,,1,,-6.2,-0.8,-5.7,0.5,-2.3,,
1/6/2021 12:00,-1,5.5,2.9,1.5,0.7,3.6,,7,0.7,2.7,2.2,3.6,,3.2,,-4.7,0.7,-4.4,2.3,-3.9,,
1/6/2021 13:00,0,6,3.6,3.6,2.2,3.7,,8.6,3,5.2,1.5,4.8,,5.1,,-5,3.3,-1.8,4,-3.8,,
1/6/2021 14:00,1.7,7.4,5.1,5.3,4.4,5.9,,9.8,2.8,5.5,3.1,5.8,,6.7,,-3.4,3.3,-0.9,5.2,-4.6,,
1/6/2021 15:00,1.6,7.5,6.7,5.2,5.8,6.1,,11.1,2.8,6.7,3.9,7.2,,8.3,,-3.3,4.5,-0.8,5.9,-2.2,,
1/6/2021 16:00,0.6,7.7,6.8,3.1,5.6,5.7,,12.3,2.7,8.3,4.5,5.3,,8.7,,-4.3,5.3,0.9,6.5,-2.7,,
1/6/2021 17:00,-0.1,5.9,6.4,0.8,6.2,3.4,,12.5,1.7,5.7,2.9,3.1,,3.9,,-5.6,2.4,-2.3,3.5,-4.2,,
1/6/2021 18:00,-1.2,1.8,2.2,-1,4.1,1.2,,10.7,-0.2,2.8,1.5,0.4,,2,,-8.2,-0.1,-5.1,1.2,-7.7,,
1/6/2021 19:00,-1.6,1.9,0.5,-2.1,1.8,-0.6,,8.4,-1.5,1.8,0.2,-0.2,,1.1,,-8.3,-0.6,-5.4,0.6,-8.8,,
1/6/2021 20:00,-1.8,0,-0.1,-1.4,0.3,-1.2,,6.8,-2.2,0.6,-0.2,-0.5,,-0.1,,-8.4,-0.8,-5.4,-0.3,-8.7,,
1/6/2021 21:00,-1.4,-0.6,-0.5,-2,0,-0.8,,5.8,-2.9,0.1,-0.9,-0.6,,-0.7,,-9.1,-1.2,-6.2,-0.3,-7.9,,
1/6/2021 22:00,-1.5,-1,-0.7,-2.1,-1.4,-0.1,,5.1,-3.1,0.1,-0.2,-0.9,,0,,-10.1,-1.1,-7.1,0.2,-8.5,,
1/6/2021 23:00,-1.1,-1.4,-1.3,-1.5,-1.8,0.1,,4.5,-2.3,-0.7,-0.5,-1.8,,-1.8,,-10.5,0,-6.5,-1.3,-9.9,,
1/7/2021 0:00,-0.5,-1.5,-1.3,-0.1,-1.9,-0.3,,3.2,-2.1,-0.7,-1.6,-1.6,,-1.4,,-12.3,-1,-6.9,-1.1,-11.6,,
1/7/2021 1:00,-1.2,-1.4,-1,-1,-2.3,1.3,,3,-2.4,-0.5,-2,-1.4,,-1,,-12.4,-0.7,-6.7,-1,-11.9,,
1/7/2021 2:00,-2,-0.2,-0.9,-2,-2.5,0.1,,3.3,-1.5,0.3,-1.7,-1.3,,-0.4,,-12.1,-0.6,-6.8,-0.6,-11.6,,
1/7/2021 3:00,-1,-0.5,-1.8,-3.9,-2.3,-0.9,,2.6,-2.5,-0.6,-1.6,-2,,-1.5,,-12.6,-0.2,-7.2,-1.7,-11.3,,
1/7/2021 4:00,-2.5,-1.9,-2.7,-3.3,-3.7,-2,,2.1,-3.7,-2.3,-2.1,-3.2,,-2.3,,-12.3,-2.1,-7.8,-1.8,-10.3,,
1/7/2021 5:00,-3,-3.1,-3.4,-3.3,-3.8,-2.3,,1.7,-4.6,-3.4,-2.8,-4,,-3,,-12.4,-2.8,-8.3,-2.3,-10.1,,
1/7/2021 6:00,-3.3,-3.2,-4.4,-4.2,-3.4,-2.8,,1.1,-4.9,-4.1,-3.5,-4.5,,-4.1,,-12.2,-2.9,-7.5,-3.5,-10.3,,
1/7/2021 7:00,-2.8,-3.6,-4.8,-5.5,-4.5,-3.3,,0.7,-4.5,-4.3,-4.2,-4.8,,-4.5,,-12.5,-2.8,-6.8,-3.6,-10.9,,
1/7/2021 8:00,-1,-1.8,-4.4,-5.7,-4.5,-3.6,,0.7,-3.2,-4.2,-4.2,-5.5,,-3.8,,-13.6,-3.2,-6.9,-4.2,-11.3,,
1/7/2021 9:00,-1.9,-1.4,-4.2,-3.9,-4.3,-3.2,,1.1,-2.4,-3.6,-3.8,-2.9,,-2.6,,-12.9,-3.7,-6.3,-3.3,-10.3,,
1/7/2021 10:00,-0.4,-0.3,0,0.2,-0.7,0.3,,3.4,1.4,-1.1,0,1.3,,-0.2,,-10.5,-1.1,-5.5,-0.2,-9,,
1/7/2021 11:00,1.1,3.5,5.6,3.5,1.4,4.1,,5.6,3.8,3,2.4,5.1,,3.4,,-5.9,1,-4.1,3.2,-4.9,,
1/7/2021 12:00,2.6,6.2,8.5,4,4.1,4.4,,7.3,5.2,5.5,3.9,7.7,,5.4,,-5.1,4.3,-2.1,4.3,-3.6,,
1/7/2021 13:00,4,6.9,8,5.3,5.4,4,,8.3,6.1,5.3,4,6.5,,6.4,,-3.5,6.2,-1.1,5.2,-2.8,,
1/7/2021 14:00,4.6,8.2,7.2,6.7,6.6,5.5,,9.8,6.3,6.6,4.7,6.6,,6.8,,-2.6,5.5,-0.9,5.6,-3.8,,
1/7/2021 15:00,4.7,7.7,8.4,6.5,7.9,5.2,,10.5,6.1,6.7,5.8,6.8,,8,,-4,7.7,0,5.9,-3.2,,
1/7/2021 16:00,3.7,8.5,8.4,7.1,8.3,4.8,,11.5,5.7,7,7.2,7,,7.9,,-3.6,7.8,-0.1,6.2,-2.1,,
1/7/2021 17:00,4.1,8.3,7.7,6.1,7,4.6,,10.9,3.3,7,5.9,6.3,,7.2,,-3.7,7.2,-0.8,5.9,-2.1,,
1/7/2021 18:00,1.1,3.9,4.3,1.8,3.1,1.2,,9.4,0.4,4.7,3.2,3.3,,3.6,,-7.1,3.6,-1.7,4,-6.3,,
1/7/2021 19:00,-0.6,1.7,1.9,0,1.1,-1,,9.3,-0.1,2.8,1.5,1.8,,2.3,,-8.3,2.1,-1.8,2.2,-7.9,,
1/7/2021 20:00,0,0.7,0.5,-0.6,-0.2,-1.6,,8.6,0.3,1.1,0.4,0.2,,1.5,,-8.9,0.7,-1.9,1.5,-8.9,,
1/7/2021 21:00,-0.1,1.3,-0.8,-1.8,-1.1,-1.9,,7.4,0.5,0,-0.3,-0.8,,0,,-10.1,-1.1,-1.9,-0.1,-9.5,,
1/7/2021 22:00,-0.3,0.1,-1.5,-0.5,-1.9,-2.5,,6.1,0.6,-0.1,0.2,-1.5,,-1.2,,-11.1,-1.5,-1.9,-1,-9.6,,
1/7/2021 23:00,0.4,-1.4,-1.4,-2.5,-2.9,-2.5,,4.8,0.4,-0.7,-0.1,-1.6,,-1.9,,-11.2,-1.5,-1.6,-0.8,-10.5,,
1/8/2021 0:00,0.9,-1.8,-1.4,-3.9,-3.9,-2.7,,4,0.4,-1.3,-0.9,-1.7,,-2.1,,-11.2,-1.3,-2.2,-1.5,-11.1,,
1/8/2021 1:00,-0.7,-1.5,-2.7,-3,-4.7,-3,,2.9,-0.1,-0.9,-1.8,-2,,-1.1,,-11.8,-1.7,-1.9,-0.8,-10.7,,
1/8/2021 2:00,-1.1,-1.4,-2.8,-2.1,-4.8,-2.8,,2.5,-0.1,-1.3,-3,-2,,-0.9,,-13,-2.2,-2.6,-0.7,-10.7,,
1/8/2021 3:00,-0.8,-1.4,-2.5,-1.9,-5.5,-2.5,,1.7,-1.8,-1.3,-2.9,-1.5,,-1.9,,-13.1,-1.4,-3,-1.4,-10.1,,
1/8/2021 4:00,-1,-2.2,-2.7,-1.4,-5.5,-2.5,,1.3,-2.2,-0.9,-3,-1.7,,-1.6,,-12.7,-0.7,-2.8,-1.4,-10.9,,
1/8/2021 5:00,-1.8,-3.2,-3,-2.9,-6.2,-2.4,,-0.2,-3.3,-0.8,-2.9,-3,,-2.2,,-13,-1.7,-2.7,-1.7,-13,,
1/8/2021 6:00,-1.7,-2.9,-4.1,-2.8,-8.3,-3.3,,0,-3.6,-1.7,-3.1,-3.7,,-2.7,,-14.1,-1.7,-3.6,-1.4,-12.3,,
1/8/2021 7:00,-2.7,-2.7,-4.9,-4.2,-8.7,-3.9,,0,-3.4,-3,-4.2,-4.6,,-3.6,,-13.7,-2.5,-4.5,-2.1,-11.9,,
1/8/2021 8:00,-1.3,-2.9,-5.2,-4.9,-7.6,-4.6,,0,-3.5,-3.6,-4.6,-5.2,,-3.4,,-14,-3.3,-4.9,-3.1,-12.3,,
1/8/2021 9:00,-1.1,-3,-4.2,-4.7,-7.8,-4,,0.1,-3.5,-3.4,-3.8,-3.4,,-2.9,,-13.8,-3.2,-5.9,-2.1,-11.2,,
1/8/2021 10:00,-0.8,0.9,1,-2.3,-6.8,-0.9,,1.6,0.2,-0.4,0.7,1.5,,0,,-9.2,-1.1,-2.6,-0.1,-6.7,,
1/8/2021 11:00,0.2,3.7,2.5,-0.1,-4.1,1.9,,2.8,2.1,1.9,0.8,6,,2.7,,-5.9,0.4,-3.7,2.1,-4.1,,
1/8/2021 12:00,1.2,6.3,3.8,1.9,-1.6,4,,5.9,3.4,3.6,2.3,6.4,,4.3,,-5.4,2.2,-4.3,3.4,-3.3,,
1/8/2021 13:00,2.1,7.1,4.5,3.6,0.6,3,,8.1,3.4,5,3,7.2,,5.5,,-5.9,4.3,-0.7,4.3,-6.9,,
1/8/2021 14:00,2.8,6.9,5.7,5.3,1.9,5.3,,9,4.1,5.9,3.5,6.8,,6.8,,-5,7.2,2.2,5.3,-5.3,,
1/8/2021 15:00,2.6,7,6.2,4.8,3.3,5.4,,9.3,5.8,6.7,4.1,7.7,,8.4,,-5.4,4.9,1.4,6.1,-5.5,,
1/8/2021 16:00,2.1,7.6,6,4.7,5.4,4.8,,10.7,4.7,7.5,4.9,7.2,,8.5,,-6.1,6.8,3.3,6.5,-6,,
1/8/2021 17:00,0.4,5,4.3,2,5.1,2.9,,11.2,1.7,6.1,1.7,4.5,,5.6,,-5.8,4.1,-0.9,5.3,-6.3,,
1/8/2021 18:00,0.2,2.8,3.2,0.8,3.7,1.7,,9.6,0.8,4.3,0.6,2.1,,2.8,,-8.3,0.6,-1.9,2.6,-7.8,,
1/8/2021 19:00,-0.2,1.9,2.3,-0.2,1.9,1,,7.7,0.7,2.5,0.6,1.1,,2.3,,-9.2,0,-2.2,1.8,-8.5,,
1/8/2021 20:00,-0.4,1.3,1.4,-0.8,2.6,0.3,,5.6,0,1.7,0.5,0.5,,0.7,,-9.2,0,-2.6,0.8,-8.5,,
1/8/2021 21:00,-0.7,0.1,0.5,-2.3,-0.2,-0.7,,4.5,-1,0.5,-0.1,-0.1,,-0.3,,-9.4,-0.5,-2.7,0,-9.1,,
1/8/2021 22:00,-1.3,-0.8,-0.5,-2,0.2,-1.6,,3.5,-1.9,0,-0.6,-0.7,,-0.2,,-9.9,-1.1,-4,-0.2,-9.3,,
1/8/2021 23:00,-0.8,-0.6,-0.9,-2.8,-2,-1.6,,2.5,-2.9,-0.2,-0.9,-0.7,,-0.3,,-10.3,-1.6,-4.8,-0.6,-9.8,,
1/9/2021 0:00,-0.5,-1.3,-0.8,-2.4,-1.2,-1.8,,2.2,-2.6,-0.2,-0.3,-0.6,,-0.6,,-11.2,-2.6,-5.2,-0.8,-10.4,,
1/9/2021 1:00,-0.1,-1.7,-0.7,-2.2,-2.8,-2.3,,1.6,-2.7,-0.3,-0.7,-0.7,,-1.3,,-11.3,-1.6,-5.4,-1.3,-10.7,,
1/9/2021 2:00,-0.3,-1.5,-1.3,-2.1,-2.8,-2.7,,0.4,-3.4,-0.5,-1.1,-1.5,,-1.7,,-11.2,-2,-5.9,-1.5,-11.5,,
1/9/2021 3:00,-0.5,-2.5,-1.6,-2.3,-3.4,-2.5,,-0.1,-4.1,-1.5,-1.3,-1.5,,-2.7,,-11.3,-2.7,-6.3,-1.9,-11.6,,
1/9/2021 4:00,-1.3,-2.8,-1.7,-1.7,-3.6,-3.1,,-0.1,-4.9,-2,-1.2,-0.8,,-2.5,,-12,-1.8,-5.8,-1.9,-11.9,,
1/9/2021 5:00,-1.6,-2.7,-1.6,-2.1,-4.4,-3.4,,-1,-4.2,-3.1,-1.7,-1.1,,-2.4,,-12.4,-1.6,-5.5,-2,-11.5,,
1/9/2021 6:00,-1.3,-2.8,-2.1,-1.2,-4.1,-3.4,,0,-4.6,-2.4,-2.7,-1.5,,-2.5,,-12.5,-2.1,-7.3,-2.1,-10.7,,
1/9/2021 7:00,-1.2,-2.8,-2.5,-0.5,-4.2,-2.8,,2.9,-4.9,-2.8,-3.3,-2.7,,-2.9,,-12.6,-3.8,-8.7,-1.7,-10.2,,
1/9/2021 8:00,-3.4,-3.3,-2.7,-1.8,-3.4,-3.4,,4.9,-5.4,-3.3,-3.9,-3,,-2.3,,-13.1,-4.2,-7.8,-1.7,-11.4,,
1/9/2021 9:00,-4.2,-2.8,-1.9,-2.3,-2.4,-4,,3.9,-5.1,-2.5,-3.5,-1.7,,-1.6,,-12.3,-3.9,-10.9,-1.2,-10.5,,
1/9/2021 10:00,-2.3,-0.2,-0.7,-1,-1.9,-1.4,,6.7,-0.1,-1.3,-0.9,0.4,,-1.5,,-8.8,-0.5,-9.9,-1.1,-6.2,,
1/9/2021 11:00,-1.4,2.6,0.9,1.9,-1.4,-0.3,,7.5,1.6,0,0.1,0.3,,-0.1,,-4.9,-0.1,-5.9,-0.6,-5.1,,
1/9/2021 12:00,-0.3,3.9,2,3.6,-0.4,1.6,,8.1,2.5,1.3,2,1.6,,1.4,,-4.1,1.3,-2,0.5,-5.5,,
1/9/2021 13:00,1,5.2,3.7,2.4,0,1.4,,8.4,3.9,2.4,0.9,2.5,,2.9,,-2.8,1.5,-1.1,1.7,-4,,
1/9/2021 14:00,1.8,4.8,4.7,2.9,0.5,2.3,,8.4,4.1,3,1.5,2.6,,3.9,,-1.8,3.8,1.6,2.3,-5.4,,
1/9/2021 15:00,2,5.5,4.5,2.8,0.6,2.6,,8.5,4.4,3.6,1.9,3.2,,4.6,,-3.2,3.5,3.2,2.8,-3.2,,
1/9/2021 16:00,1.8,5.5,4.8,3.4,0.2,1.4,,8.4,3.4,4,2.7,3.3,,5.1,,-3.7,1.4,2.7,3.3,-2.4,,
1/9/2021 17:00,1.2,5.5,4,3.7,-0.1,1.3,,7.7,2.3,3.6,2.4,2.6,,3.7,,-4.6,-0.1,1,2.6,-3.2,,
1/9/2021 18:00,0,1.7,1.1,0.6,-0.8,-0.7,,6.9,0.6,1.6,1.3,0.6,,0.8,,-7.6,-0.2,-3,1,-6.6,,
1/9/2021 19:00,-1.1,-0.1,0,-1.6,-1,-1.9,,6.3,-0.9,0.3,0.8,-0.1,,-0.3,,-8.6,0,-4.4,-0.3,-7.7,,
1/9/2021 20:00,-1.5,-1.1,-0.7,-1.6,-1.7,-2.7,,6,-1.4,-0.9,0.4,-0.8,,-1.3,,-9.4,0,-5.3,-1,-8,,
1/9/2021 21:00,-2,-1.7,-1.4,-2.4,-2.2,-2.9,,5.6,-2.4,-2.1,0,-1,,-2.3,,-9,-1.2,-6.1,-1.5,-8.4,,
1/9/2021 22:00,-2.3,-2,-1.8,-3.3,-3.3,-4.8,,5.4,-3.1,-2.8,-0.7,-1.6,,-3.2,,-9.6,-2.2,-6.2,-2.1,-8.9,,
1/9/2021 23:00,-2.3,-2.4,-3.3,-4.8,-3.3,-5.6,,5.3,-3.7,-2.8,-1,-2.7,,-4,,-9.8,-2.5,-9.2,-2.4,-8.8,,
1/10/2021 0:00,-2.9,-2.5,-3.9,-5.1,-2.4,-5.9,,5.2,-4.2,-2.3,-1.5,-3.5,,-4.3,,-10.1,-2.4,-8,-2.7,-9.4,,
1/10/2021 1:00,-3,-2.9,-4.3,-5.1,-2.6,-6.2,,4.2,-4.8,-3.4,-2,-4.6,,-4.3,,-10.8,-2.2,-11.2,-2.6,-10,,
1/10/2021 2:00,-3.4,-2.8,-4.4,-5.6,-3.1,-6.1,,2.7,-5.5,-3.7,-2.3,-5.5,,-4.3,,-13,-2.8,-10.5,-2.9,-11.1,,
1/10/2021 3:00,-3.6,-2.3,-4,-5.8,-3.4,-4.8,,1.9,-6,-3.2,-2.4,-5.2,,-3.5,,-14,-2.2,-9.5,-2.9,-10.8,,
1/10/2021 4:00,-3.4,-2.8,-3.5,-5.8,-3.8,-4.3,,1,-6.6,-2.6,-2.3,-5.2,,-2.8,,-13.6,-2.6,-12.7,-3,-11.4,,
1/10/2021 5:00,-3.7,-3.9,-3.2,-6.2,-5.3,-4.4,,0.1,-7.1,-3,-2.6,-5.5,,-4.2,,-13.9,-2.7,-10.3,-4,-11,,
1/10/2021 6:00,-4.6,-4.7,-3,-6.8,-6.8,-4.1,,-0.8,-7.2,-4.2,-2.6,-4.8,,-4.7,,-14,-2.4,-12.4,-4.1,-11.2,,
1/10/2021 7:00,-5.6,-4.8,-3.1,-6.9,-7.5,-4.5,,-1.1,-7.4,-4.9,-3,-4.4,,-4.6,,-15.1,-2.7,-13.2,-3.8,-12,,
1/10/2021 8:00,-6,-5.2,-4.9,-6.1,-7.9,-5,,-2.2,-6.8,-4.8,-4,-4.7,,-5.1,,-15.1,-2.9,-12.4,-3.7,-12.9,,
1/10/2021 9:00,-5.2,-4,-3.6,-4.2,-8.2,-4.4,,-1.9,-5.4,-3.5,-3.2,-3.7,,-3.9,,-14,-2.8,-10.4,-4.2,-11.8,,
1/10/2021 10:00,-4.5,-2.4,-1.9,-2.9,-5.6,-3.3,,1.3,-4.2,-1.9,-2.1,-2.3,,-2.4,,-12.2,-0.8,-11.5,-2.7,-5,,
1/10/2021 11:00,-4.1,-1.2,1.4,0.4,-2.8,-1.8,,3.5,-3.8,-0.2,-0.8,0,,-0.4,,-6.2,0.9,-8.6,-0.5,-4.7,,
1/10/2021 12:00,-3.6,0,5,0.6,-1.3,-0.7,,5,-2.8,1.8,1.5,1.8,,0.1,,-4,1.9,-5.6,0,-4.5,,
1/10/2021 13:00,-2.8,0.1,4.9,1.2,-0.2,0,,6,-1.7,1.6,2.1,0.8,,0.2,,-4.1,2.8,-5.2,-0.3,-5.6,,
1/10/2021 14:00,-1.8,1.7,4.6,1.4,0.3,0.9,,7.3,0.1,2.1,1.9,1.1,,3.1,,-4.8,1.9,-3.5,1.3,-5.6,,
1/10/2021 15:00,-1.1,4,4.4,1.1,0.3,1.4,,8,0.2,3.6,3.1,3.5,,5.4,,-4.2,4.9,-3.3,2.6,-3.5,,
1/10/2021 16:00,-0.6,3.6,4.8,0.1,0.7,2.4,,8.7,-0.3,3.3,2.8,3.8,,4.3,,-1.3,5.5,-3.6,2.5,-0.9,,
1/10/2021 17:00,-1.8,2.4,2.7,-1.1,0.7,0,,9,-0.5,2.1,1,0.8,,1.5,,-3.3,0.7,-4.5,0.8,-3.3,,
1/10/2021 18:00,-2.9,-0.2,-0.1,-1.5,0.4,-2.4,,7.6,-1.1,0.2,-0.7,-1.5,,-0.9,,-7.7,-1.3,-5,-1.2,-7.1,,
1/10/2021 19:00,-3,-1.1,-1.8,-1.8,-1.6,-4,,6.3,-2.2,-0.7,-1.8,-2.6,,-1.4,,-8.6,-1.5,-5,-1.8,-9.8,,
1/10/2021 20:00,-3.2,-2,-3.1,-2.6,-2.8,-5.4,,4.5,-2.9,-2,-2.7,-3.4,,-2.3,,-9.1,-1.8,-5.1,-3.1,-10.4,,
1/10/2021 21:00,-3.7,-3.1,-4,-2.9,-4.4,-5.6,,3.1,-4,-3.1,-3.2,-3.5,,-3.8,,-10.5,-3.1,-5.2,-3.8,-10.2,,
1/10/2021 22:00,-4.2,-4.2,-4.6,-3.7,-5.2,-6.7,,1.9,-5.1,-4,-4.5,-3.9,,-4.8,,-11.7,-3.7,-5.7,-4.2,-10.8,,
1/10/2021 23:00,-4.3,-5,-5.4,-4.4,-4.6,-7.1,,1.7,-5.7,-4.3,-4.1,-4.7,,-5.4,,-12,-4.3,-6,-4.7,-11.3,,
1/11/2021 0:00,12.8,-4.8,-6,-5,-4.5,-7.2,,1.2,-6.5,-5,-4.2,-5.8,,-5.9,,-12.5,-5.5,-5.5,-4.9,-12.2,,
1/11/2021 1:00,13.9,-5.4,-6.5,-5.6,-5.2,-7.3,,0.9,-6.7,-5.4,-4.6,-6.2,,-6.1,,-14.2,-5.9,-6.5,-5.1,-13.3,,
1/11/2021 2:00,14.6,-5.9,-7.3,-7.8,-6.7,-7.7,,0.3,-7.5,-5.9,-5.7,-7.1,,-5.6,,-15,-6.4,-6.6,-5.1,-13.3,,