Date,AI SWS 001h,BV SWS 001h,CV SWS 001h,ED SWS 001h,EN SWS 001h,H3 SWS 001h,HA SWS 001h,HC SWS 001h,HV SWS 001h,HW SWS 001h,LN SWS 001h,LP SWS 001h,P2 SWS 001h,RP SWS 001h,RS SWS 001h,SF SWS 001h,SM SWS 001h,UT SWS 001h,V4 SWS 001h,BI SWS 001h,IP SWS 001h
1/1/2021 0:00,3.1,1.7,5.3,1.5,6.1,,,17.4,2,3.7,3.4,7.3,,5.1,3.5,2.3,2,6.2,5.3,,
1/1/2021 1:00,4.4,2.3,3.4,2.5,8.1,,,18.6,2.4,2,3,3.2,,3.1,2.7,3.3,3.5,2.3,6.4,,
1/1/2021 2:00,4,2.4,2.4,2.2,7.6,,,10,2.9,1,2.1,1.9,,2.8,2.4,3.5,2.1,3.3,5,,
1/1/2021 3:00,3,2.3,2.5,2.1,11.2,,,5.8,2.7,1.5,1,3.6,,3.3,1.7,4,2.3,3.8,3.2,,
1/1/2021 4:00,2,2.1,3.5,2.4,11.2,,,6.9,2.2,1,1.7,1.7,,1.6,3.9,2.8,3.3,2.4,3.9,,
1/1/2021 5:00,3.8,2,4,2.6,6,,,15.9,1.9,1.1,1.5,2.5,,1.7,4.5,1.9,3,2.4,3.8,,
1/1/2021 6:00,1.9,1.5,4.4,2.8,5.2,,,14.2,0.9,0.9,2.1,1.8,,1.5,2.5,3.9,3.5,2.5,3.9,,
1/1/2021 7:00,3.7,1.2,2.8,1.3,6.1,,,5,1.6,1.5,2,1.5,,1,2.6,3.9,3.5,1.8,2.7,,
1/1/2021 8:00,4.8,0.5,3.3,1.3,5.6,,,7.7,2.1,1.2,1.6,1.4,,2.5,1.9,3.2,3.3,2.7,4.6,,
1/1/2021 9:00,5.8,1.3,2.8,1.1,6.6,,,6.7,1.4,1.8,2.2,2.3,,2.7,3.9,5,2,2.3,4.6,,
1/1/2021 10:00,5.1,2.1,1.7,1.4,5.2,,,7.1,1.2,1.6,2.6,2.4,,3.3,2.6,4.7,1.2,3.9,2.1,,
1/1/2021 11:00,5.5,2.4,1.7,1,6.7,,,16.1,2.2,1.4,2,2.2,,2.4,3.5,3.5,1.7,2.9,2.4,,
1/1/2021 12:00,5.6,3.6,1.5,1.2,6.5,,,14,2.4,2.5,1.4,3,,3.6,3.2,5.9,2.5,3.2,2.7,,
1/1/2021 13:00,4.3,4.1,2.6,1.1,5.1,,,15.1,4.5,2.8,2.1,4.6,,3.3,3.6,5.9,2.2,2.9,3.1,,
1/1/2021 14:00,3.5,3,3.8,1,5,,,16.1,4.5,1.8,2.2,2.7,,2.4,2,4.1,2.4,1.8,2.8,,
1/1/2021 15:00,3.6,2.8,2.9,1.9,5.2,,,16,4.5,1.8,1.9,2.1,,2.3,2.6,3.1,2.9,2.5,3.7,,
1/1/2021 16:00,4.3,3.4,1.8,2.6,9.6,,,17.1,4.4,2.6,3.4,3,,3.1,2.5,2.7,1.8,3.8,1.6,,
1/1/2021 17:00,5.7,2.8,3.4,1.2,7.4,,,17.6,3,3.1,2.9,1.7,,3.2,1.8,2.2,2.6,2.8,1.4,,
1/1/2021 18:00,4.2,2.4,3.7,1,5.6,,,17.5,3.1,1.9,1.6,2,,2.7,3.1,2.4,2.8,2.9,1.5,,
1/1/2021 19:00,2.6,2.3,4.1,2.6,4.1,,,17.6,1.9,1.2,2.5,1.3,,3.5,2.2,2.2,2.4,3.2,2.1,,
1/1/2021 20:00,2.2,3.6,5.9,2.7,1.8,,,11.3,1.4,1.9,2.6,1.3,,1.3,2.2,3.6,2.5,1.6,2.4,,
1/1/2021 21:00,1.4,2.3,5.7,1.6,3.1,,,5.6,2.7,1.9,3.1,2.8,,2.4,1.9,5.7,4.1,1.8,3,,
1/1/2021 22:00,2.5,1.4,4.8,2.7,3.6,,,2.7,1.9,2.3,2.3,2.6,,1.4,2.2,6.2,6.1,1.6,2,,
1/1/2021 23:00,4.9,1.6,3.3,3.6,2.7,,,3.3,2.7,2.6,2.4,3.2,,1.2,3,5.3,4.3,0.9,3.2,,
1/2/2021 0:00,8.4,3.9,4.2,4.9,2.8,,,4,3.3,1.7,3.2,2.7,,2.6,2.4,4.2,3.3,3.6,3.6,,
1/2/2021 1:00,7.5,3.1,5.2,5.8,2,,,6.6,2.3,4.4,2.9,4.6,,5.3,3.1,4.4,1.3,6.8,2.4,,
1/2/2021 2:00,2.3,1.3,5.2,5.8,2.7,,,2.2,1.8,2.4,2.4,2.6,,4,3.3,10.3,2.8,5.9,2,,
1/2/2021 3:00,3.6,3.5,2.7,4.3,3,,,2.4,1.4,2.2,3.2,3.2,,2.8,1.7,10.9,1.5,2.4,1.8,,
1/2/2021 4:00,5.9,3.5,3.3,4.4,2.6,,,3.7,2.5,2.4,1.5,1.9,,1.5,3.1,5.4,4,2.6,2.1,,
1/2/2021 5:00,9.7,5.8,4.7,3.9,2.2,,,2.6,2.6,5.1,2.8,6.3,,5.6,3.5,3.1,4.2,7.6,0.8,,
1/2/2021 6:00,13.9,2.9,5.8,8.1,1.3,,,3.6,2.2,5.5,4.3,5.6,,8.5,2.2,8.3,2.3,9,2.2,,
1/2/2021 7:00,6.5,1.8,5.8,6.6,3.5,,,3.2,3.2,3,2.6,5.8,,4.5,1.9,9,2.7,6.4,2.1,,
1/2/2021 8:00,4.2,2.7,2.9,4.5,2.5,,,2.5,2.3,3.7,1.4,2.9,,2.9,2.9,7.8,2.9,4,2.4,,
1/2/2021 9:00,2.6,1.8,1.2,2,2.2,,,3.7,2.6,1.3,2.2,3.7,,2,3.5,7.9,1.9,2.9,1.7,,
1/2/2021 10:00,4.6,3.7,1.7,3.6,2.3,,,3.1,1.8,1.3,1.6,5.2,,2.6,4.8,6.1,2.4,3.2,1.5,,
1/2/2021 11:00,6.2,1.9,3.4,3,2.5,,,2.8,3,1.4,1.6,5.1,,3.2,4.7,7.4,2.9,4.3,2,,
1/2/2021 12:00,8,3.8,2.1,1.8,3,,,1.8,1.8,1.8,3.6,2.8,,3.6,2.1,3.9,3.6,2.8,3.7,,
1/2/2021 13:00,3.6,3,3.6,1.7,2.4,,,3.9,2.3,3.3,4.4,2.8,,4.2,2,2.9,4.6,3.4,3.9,,
1/2/2021 14:00,4.4,1.7,2.6,1.3,2.2,,,5.1,2.2,2.3,4,3.3,,2.5,2.5,3.1,3.8,3,2.4,,
1/2/2021 15:00,3.6,2,2.9,1.3,3.2,,,6.8,2.4,2,2.7,2.6,,2.7,3.6,6.5,5.3,2.4,2.6,,
1/2/2021 16:00,3.3,2.6,2.3,1.6,3.3,,,5.1,3.8,2.2,3,2.8,,2.6,3.1,3.6,3,2.5,2.5,,
1/2/2021 17:00,3.9,3.3,4.2,1.8,1.8,,,2.6,3.8,2,3.4,1.5,,2.6,2.3,3.8,2.1,1.8,1.8,,
1/2/2021 18:00,5.8,0.8,3.2,1.4,2.2,,,1.5,2.1,0.9,1.4,4.4,,3.2,2.7,2,3,3.4,2.2,,
1/2/2021 19:00,7.1,1.4,3.6,1.5,3.6,,,2.7,1.6,1.8,1.8,2.4,,2.4,2.3,0.9,3,2.8,1,,
1/2/2021 20:00,6.4,1.1,3,3.1,3.8,,,3.3,1.6,2.5,2,1.7,,3,2.2,1.6,1.6,2.4,1.8,,
1/2/2021 21:00,4.1,1.3,2.4,3.4,2,,,5,1.1,2.5,1.4,4.1,,4.7,2.6,3.5,3.4,4.7,4.7,,
1/2/2021 22:00,5.2,1.4,2.2,2.4,3.5,,,3.1,1.4,1.7,1.7,3.4,,4.3,2.7,3.2,3.2,6,3.6,,
1/2/2021 23:00,6,1.6,1.3,1.5,2.8,,,5.1,2.5,1.9,1.6,1.9,,2.8,4,4.3,3.5,2.9,3.1,,
1/3/2021 0:00,4.6,1.7,2.2,1.6,2.6,,,5.5,2.2,1.4,1.3,2.7,,1.9,2.3,4.1,3.1,2.6,2.2,,
1/3/2021 1:00,5.4,2.7,2,3.2,2.5,,,6.1,2.5,1.5,1.7,1.3,,3.1,2.3,3.4,3.3,3.7,2.9,,
1/3/2021 2:00,3,2.2,1.8,4.4,1.5,,,6.6,2.1,1.1,1.9,1.8,,1.5,3.4,4.9,2.9,3.1,1.9,,
1/3/2021 3:00,2.5,2.3,3.2,2.8,2.1,,,4.1,1.3,1.9,2,2.4,,3.8,3.1,3.7,1.5,5.6,3.2,,
1/3/2021 4:00,2.3,1.4,3.3,2.4,1,,,2.6,2.2,1.2,1.6,2.5,,3.8,2.5,3.6,2.7,6.9,2.6,,
1/3/2021 5:00,4.2,2.4,2.7,1.8,2.4,,,5.2,2,1.1,1.8,1.7,,4.4,1.4,6.6,3.7,6.6,2.3,,
1/3/2021 6:00,4.1,1.8,2.9,1.4,2.5,,,6.5,1.5,1.2,1.9,2.9,,4.1,1.8,9,2.9,5.7,2.1,,
1/3/2021 7:00,2.7,2,2.6,1.8,2.8,,,3.2,2,1.2,2.1,1.8,,4.1,2.4,6.6,2.4,4.7,1.4,,
1/3/2021 8:00,4.8,3.3,2.1,1.3,2,,,2,1.9,2.2,2.1,2.2,,4.6,2.8,5.8,3.6,4.9,2.2,,
1/3/2021 9:00,2.9,2.6,2.5,1.8,1.8,,,1.5,1.8,2.5,1.8,3.7,,3.2,2.6,5.6,5.1,4.6,2.5,,
1/3/2021 10:00,3.4,1.8,3.9,1.3,2.9,,,1.8,2.6,1.4,1.5,2.4,,2.6,2.2,5.9,2.8,3.4,2.3,,
1/3/2021 11:00,9.3,1.1,2.3,1.2,2.6,,,2.2,2.6,1.4,2.7,2.9,,3.5,4.4,3.4,2.8,3.3,1.2,,
1/3/2021 12:00,4.1,1.8,5,1.1,3.3,,,1.8,2.6,3.4,1.8,7,,7.7,3,3.4,2.8,7.1,1.7,,
1/3/2021 13:00,3,2,4.3,1.7,2.3,,,2.3,2.4,2.8,1.5,8.9,,6.1,3.1,1.4,3.2,7.6,3,,
1/3/2021 14:00,3.3,1.8,3.7,2.2,3.6,,,2.4,3,2.5,2.8,9,,5.9,1.9,2.1,2.9,7.4,3.3,,
1/3/2021 15:00,5.8,1.9,3.8,1.9,2.4,,,4.1,2.4,3.1,2.7,6.7,,7.1,2,2.1,3.5,7.5,2.7,,
1/3/2021 16:00,5.9,3,2.3,1.4,1.1,,,5.6,1.3,2.8,2.8,6.9,,6.1,2.7,3.6,4.3,7.9,2.1,,
1/3/2021 17:00,3.4,2.5,3.2,1.3,1.8,,,4.8,1.6,2.8,2.4,5.8,,4.2,3.2,1.3,3.5,6.6,1.5,,
1/3/2021 18:00,4.6,1.7,2.8,1.3,2.6,,,2.8,2.5,1.4,1.4,3.4,,2.3,2.5,2,2.7,3.9,3.2,,
1/3/2021 19:00,8.3,1.5,3.5,1.7,1.6,,,1.6,2.5,1.9,1.7,4.4,,3.2,2.6,2.3,2,4.8,3.1,,
1/3/2021 20:00,5.6,1.7,3.2,1.4,2.2,,,3,3.4,1.5,2,3,,5.2,2.3,1.4,2.8,6.2,2.3,,
1/3/2021 21:00,3.7,2.1,3.3,2.1,1.8,,,3.4,1.3,1.6,1.9,4.4,,4.4,2.8,1.4,2,6.3,3,,
1/3/2021 22:00,6.7,1.8,2.4,3.9,2.1,,,4.6,2.2,1.5,1.2,2.4,,4.9,2.9,1.4,2.1,7,4.1,,
1/3/2021 23:00,6.4,2.1,2.4,4.5,1,,,5.4,1.5,1.9,1.3,2.9,,4.9,3.3,2.3,3.2,6.7,3,,
1/4/2021 0:00,4.9,1.6,4.4,3.4,1.4,,,7.4,1.2,1.5,2.4,1.4,,5,1.7,1.4,3.9,6.5,3,,
1/4/2021 1:00,4.4,1.9,3.6,3,2,,,5.7,1.4,1.7,1,1.4,,3.9,3.4,2,4.2,5.9,2.7,,
1/4/2021 2:00,4.3,1.8,2.9,2.9,1.2,,,5.4,3.2,1.8,1.5,2,,4.1,2.9,2.5,3.8,6.1,2,,
1/4/2021 3:00,3.5,2,4.4,2.9,3.1,,,2.7,3.2,2.2,1.1,4.7,,6.2,2.7,1.7,2.9,7.1,1.8,,
1/4/2021 4:00,5.1,1.1,2.6,3.8,2.3,,,2.1,2.4,2.9,1.6,3.7,,6.6,3.4,5,4.3,8.3,1,,
1/4/2021 5:00,3.2,2.2,4.4,5.9,1.9,,,3.6,2,2.1,1.8,4.2,,7.2,1.7,3.1,4.3,7.5,1.6,,
1/4/2021 6:00,5.8,1.3,5.5,6.3,1.5,,,3.8,1.9,2.2,1.6,5.5,,5.8,2.5,5.5,4.7,8,2.5,,
1/4/2021 7:00,4.3,1.6,4.4,2.3,1.8,,,3.5,1.6,2.7,1.7,6.2,,5.4,1.6,2.8,2.6,7.5,1.8,,
1/4/2021 8:00,3.2,2.3,3.1,1.6,3.2,,,3.1,1.9,2.6,1.4,4.5,,6,2.9,2.5,2.7,7.3,3.7,,
1/4/2021 9:00,2.2,3.6,4.1,1.6,2.7,,,2.9,2.7,4.4,2.3,5.4,,3.6,1.9,3.3,1.1,7.2,2.9,,
1/4/2021 10:00,4.3,2,6.6,2.9,1.3,,,2.4,1.7,3.1,1.5,10.7,,6.6,2.4,3.7,3.4,8.2,2,,
1/4/2021 11:00,5.8,2.8,4.6,3.8,2.2,,,1.8,2.6,2.3,2.8,6.7,,5.3,3.2,3.5,3.5,6.9,2.7,,
1/4/2021 12:00,5,2,6.9,4.8,3.3,,,3.1,2.1,1.4,1.5,7,,4.9,3.6,3.3,3.1,11.6,3.2,,
1/4/2021 13:00,5.7,2.6,7.9,2.7,3.9,,,2.3,1.1,2.1,2.7,6.6,,6.8,2.8,2.2,2.4,10.1,3,,
1/4/2021 14:00,5.9,2.4,11,2.1,4.2,,,2.3,2.9,2.2,3.6,14,,6.7,3.5,2.5,1.9,9.5,4.8,,
1/4/2021 15:00,8.6,2.8,11.3,2.4,4.7,,,2.8,2.9,3.9,2.4,12.9,,4.6,2.8,3.3,2.1,4.9,3.5,,
1/4/2021 16:00,7.8,2.4,10.8,2,9.1,,,3.8,2,2.9,2.3,5.8,,3.7,3.5,2.3,3.9,4.8,3,,
1/4/2021 17:00,6.3,2.6,8.6,1.6,6.7,,,3.8,2.2,1.8,2.9,6.5,,2.9,1.8,3.7,3.3,3,2.4,,
1/4/2021 18:00,5.7,3.5,4.5,1.6,7,,,4.5,4.8,2.5,3.8,3.6,,4.6,2.5,2.9,5.1,4.4,2.6,,
1/4/2021 19:00,6,2.1,5,1.8,4.4,,,2,2.4,3.5,4.4,5.5,,4.6,1.8,6.6,2.6,5.2,2.7,,
1/4/2021 20:00,7.3,3,5.8,1.4,2.2,,,3.1,2,3.2,4.3,4.4,,2.9,1.8,8.2,3.5,3.3,1.6,,
1/4/2021 21:00,6.8,2.4,3.4,1.7,2.3,,,3.3,4.3,2.9,5.1,3.4,,3.2,2.2,10,6.7,3.2,1.1,,
1/4/2021 22:00,10.6,2.2,7.4,2,5.2,,,4.5,7.3,3.3,7.7,3.5,,3,3.2,9.4,9.3,3.6,2.2,,
1/4/2021 23:00,15,3,13.7,2.6,6.2,,,7.8,5.5,3.2,8.7,4.7,,3,2.5,13.6,7.1,3.2,2.8,,
1/5/2021 0:00,10.6,2.9,13.7,2.1,2.8,,,7.8,6.2,2.7,7,4.1,,5.4,1.9,14,6.1,4.3,2.2,,
1/5/2021 1:00,9.4,4.2,9.7,4.7,6.4,,,6.4,4.6,4.5,3.1,7.7,,4.5,2.7,13.5,4.6,5.3,2,,
1/5/2021 2:00,13,6.9,12.8,6.4,7,,,5.1,6.2,11.5,3.8,16,,10.4,1.2,9.4,7.8,15.1,1.5,,
1/5/2021 3:00,9.3,4.3,6.9,3.6,5.4,,,5,5.4,3.7,5.1,7.3,,4.5,3.4,11.4,3.4,4.8,1.2,,
1/5/2021 4:00,4.6,2.2,2.5,1.9,3.9,,,3.7,4.9,2.3,5.4,3.1,,2.9,2.3,2.7,2.6,2.6,1.9,,
1/5/2021 5:00,6.6,1.7,2,2.1,4.5,,,2.9,2.6,2.1,4.8,3.4,,3.3,3.2,6,3.3,4.3,1.9,,
1/5/2021 6:00,8.8,3.4,1.9,2,4.8,,,3.4,2.1,1,3.8,2.6,,2.2,2.4,2.5,3.6,2.9,5.2,,
1/5/2021 7:00,8.1,2.3,2.4,1.6,5.7,,,3.6,1.9,1.5,4.3,3.9,,1.9,2.4,8.7,3.6,2.5,2.5,,
1/5/2021 8:00,6.6,2.3,5.3,1.2,4.6,,,2.5,1.3,1.9,9.6,7.4,,1.7,1.7,6.1,3.2,2.5,2.1,,
1/5/2021 9:00,9.7,2,6.1,1.7,3.2,,,3.8,2,2,9.4,7.2,,2.8,2.2,6.4,2.1,4.5,2.6,,
1/5/2021 10:00,9.5,2.1,5.8,2.3,1.7,,,4,1.7,2.4,9.7,5.1,,2,1.9,6.8,4.4,3.7,2.8,,
1/5/2021 11:00,7,2.7,6.4,1.4,3.6,,,2.1,4.2,2.1,6.2,7.8,,3.2,1.9,8.1,6,3.8,4.6,,
1/5/2021 12:00,9.9,3.6,8.2,1.7,4.5,,,2.2,4,1.9,12.4,9.2,,5.1,3.1,7.2,3.8,4.1,5.1,,
1/5/2021 13:00,10.4,3.8,6.7,3.6,7.6,,,4.3,3.9,5.8,14.4,9.3,,8.2,4.7,11.8,8.9,8.9,6.1,,
1/5/2021 14:00,11,5.2,7.7,3.8,7.3,,,4.3,5.2,7.8,13,11.5,,11.4,3.4,14.4,8.3,13.9,4.3,,
1/5/2021 15:00,8.2,4.3,8.1,3.1,7.1,,,4.9,6.4,6.8,11.5,11.4,,10.2,4.4,17.6,6.2,11.8,2.5,,
1/5/2021 16:00,4.6,5.8,7.2,3.4,8.2,,,7,4.7,5.4,8.1,7.8,,7.4,7.4,15.1,2.6,9.1,2.2,,
1/5/2021 17:00,4.5,5.5,5.8,2.5,8.8,,,15.4,2.3,5.9,9.6,6.1,,5.8,3,7.8,4,7.1,2.3,,
1/5/2021 18:00,2.8,3.3,4.2,2,7.7,,,19.7,2.6,2.8,4.3,4.4,,3.1,2.9,3.6,5,3.9,4.6,,
1/5/2021 19:00,3.1,4,1.6,3.8,7,,,14.4,3.5,2.1,3.7,2.3,,2,3.5,5.8,6.2,3.7,5.6,,
1/5/2021 20:00,4.2,3.3,1.5,2.7,3.4,,,19.5,1.8,1.9,2.5,2.3,,3.2,3.5,5.3,4.2,3.3,5.1,,
1/5/2021 21:00,4.1,3.9,1.9,2,3.9,,,13.5,2.3,1.8,2.2,2.8,,2.6,3.3,2.8,4.5,2.7,6.8,,
1/5/2021 22:00,3.8,3.5,1.4,3.4,2.4,,,9,1.5,3,2.6,2,,1.6,4,5.6,3.3,2.7,7.6,,
1/5/2021 23:00,4.3,4.6,2.8,3.5,1.5,,,6.7,1.5,2,1.9,2.7,,1.9,4.6,6.6,2.8,3.7,8.2,,
1/6/2021 0:00,6.1,4.7,2.7,4.1,1.6,,,4,1.3,2.8,2.1,2.9,,5.3,4.3,7.6,3.3,6.7,6,,
1/6/2021 1:00,4.6,3.1,2,4.3,3.2,,,3.4,2.1,2.1,2.2,2.6,,5,2.2,10.2,1.9,5.6,3,,
1/6/2021 2:00,3.9,1,1.6,3.2,3.1,,,3.2,1.6,2.5,1.6,2.9,,1.8,4.2,9,1.4,6.3,5.7,,
1/6/2021 3:00,3.8,1.3,2.9,3.5,3,,,4.7,2.5,3,2,3.2,,1.3,2.4,9.1,1.6,5.9,6.8,,
1/6/2021 4:00,5.5,0.8,2.8,5.5,2.2,,,3.6,1,3,2.2,3.6,,2.9,1.5,7.1,0.9,7.5,5.1,,
1/6/2021 5:00,6.1,1.8,2.9,5.8,1.6,,,4.5,3.4,2.5,2.1,6.6,,7.6,2.2,9.8,1.2,7.4,2.9,,
1/6/2021 6:00,3.4,1.3,2.1,5.5,2.5,,,3.6,3.9,2.2,1.6,5.7,,5.4,1.4,10.8,2.1,7.1,5,,
1/6/2021 7:00,4.1,1.5,4.1,5,1.8,,,7.1,2.8,1.4,2.4,3.5,,4.6,2.4,10.4,3.3,6.3,5.3,,
1/6/2021 8:00,7.3,2,1.6,4.1,2.3,,,3.9,1.8,1.4,1.8,2.5,,2.1,1.1,9.4,2.4,3.4,5.9,,
1/6/2021 9:00,8.6,1.7,1.7,3.3,2.6,,,2.5,2.3,1.5,2.4,1.7,,2.9,2.6,7,2.6,4.8,4.7,,
1/6/2021 10:00,8.5,1.7,3.1,2.6,2.3,,,1.9,1,0.8,2.1,2.8,,4.6,2.9,5.6,2.7,5.7,1.6,,
1/6/2021 11:00,3.8,2.4,5,5.3,2.1,,,1.9,3,4.4,2.7,7.4,,7.2,1.7,7.1,3,7.9,2,,
1/6/2021 12:00,4.6,2.5,5.7,6.8,1.7,,,2.4,3.3,5.3,3.2,9,,7.6,2.8,6.6,2.5,8.4,4,,
1/6/2021 13:00,4.9,2.7,7.5,3.7,2,,,2.1,2.6,2.9,4.6,9.9,,6.9,3.6,8.1,2.1,7.4,4.3,,
1/6/2021 14:00,5.5,2.1,6.6,2.8,2.5,,,2.6,4,3.9,4.3,9.3,,5.5,3.7,6.1,3,6.6,4.7,,
1/6/2021 15:00,8.1,2.7,5.3,2.8,2.4,,,2.8,4.7,2.9,3,9.6,,3.7,4.4,5,3.2,5.6,2.4,,
1/6/2021 16:00,8.8,3.2,5.6,2.9,2.3,,,2.3,4.7,1.8,3.7,9.6,,4.1,3.9,4.8,2.2,5.1,3.1,,
1/6/2021 17:00,8.5,5.3,3.8,1.6,1.8,,,2.7,3,6.3,1.9,8.2,,6.7,2.4,4.1,2.9,8.4,1.9,,
1/6/2021 18:00,8.1,3,6.5,1.4,1.9,,,2,2.5,4.3,1.9,5.5,,5.5,2.8,1.6,2.8,6.3,1.3,,
1/6/2021 19:00,7.9,2.6,2,1,2.8,,,1.5,1.8,3.2,2.1,3.4,,4.5,2.8,2.4,2.9,4.5,2.3,,
1/6/2021 20:00,5.2,2,2.7,2,1.8,,,4.7,3.3,3,2.4,2.4,,2.8,2.2,2.1,3,4.7,2.3,,
1/6/2021 21:00,4.8,2.2,2.1,2.7,2.7,,,4.9,2.4,2.2,2.4,3.6,,2.9,2.1,4.1,4.5,4.3,2.7,,
1/6/2021 22:00,3.8,1.8,2.1,1.7,2.1,,,4.2,1.5,1.3,2.9,2.8,,3.3,2.3,3.5,3.4,3.2,1.4,,
1/6/2021 23:00,5.4,2.2,1.5,2.5,2.1,,,3.3,3.4,2,2.4,2.2,,2.8,4.4,4.5,4.4,3,1.7,,
1/7/2021 0:00,4.5,1.5,2.4,2.6,1.9,,,2.5,2.8,1.8,2.6,2.5,,3.8,2.8,3.7,4,3.4,2,,
1/7/2021 1:00,4.4,1.9,2.3,2.2,2.7,,,3.7,1.9,1.9,2.5,3.2,,3.2,2.3,7.4,3.3,3.4,1,,
1/7/2021 2:00,5,3.5,3.1,1.9,2,,,4,4.8,2.3,2.3,3.3,,4.7,3.1,6.6,3.7,4.1,3.6,,
1/7/2021 3:00,4.6,2.9,2.5,2.3,3.3,,,3.4,3.3,1.7,2.4,2.5,,3.4,2.2,8.6,3.6,4.4,3.8,,
1/7/2021 4:00,5.5,1.9,2.4,2.9,2.2,,,4.6,2.3,1.8,1.5,2,,2.5,3.8,5.6,3.3,3,2.3,,
1/7/2021 5:00,3,1.3,2.3,2.6,3.3,,,4.1,1.5,1.1,2.5,2.3,,2.6,3.1,4.1,3,3.1,2.7,,
1/7/2021 6:00,3.6,2.5,2.3,1.9,2.7,,,4.6,2.2,1.3,1.9,2.2,,2.2,4.6,5.9,3.2,2.5,3,,
1/7/2021 7:00,5.7,2.5,2.7,2.3,2.3,,,4.2,3.7,1.9,2.2,3.1,,4,1.8,5,2.7,4.6,3.4,,
1/7/2021 8:00,5.8,3.4,2.7,3.4,2.2,,,5,1.5,2.1,2.6,3.4,,6.1,1,5,3.2,5.2,4.1,,
1/7/2021 9:00,7,2.6,2.6,3.6,2.4,,,3.8,2.3,2.9,,5.9,,7.1,2.1,5.5,3.6,6.4,2.4,,
1/7/2021 10:00,4.3,2.3,3.8,1.8,2.3,,,2.8,1.3,1.9,4,4.6,,3.8,1.8,3.9,2.6,3.9,1.4,,
1/7/2021 11:00,3.6,2.9,1.2,0.8,4.2,,,2.1,1.6,1.6,2.2,2.1,,0.9,1.8,3.9,3.2,1.3,1.8,,
1/7/2021 12:00,3.7,2.5,2.6,1.7,4,,,2.4,2.2,2.3,2.3,2.8,,2.1,2.4,1.6,2.3,2.7,2.5,,
1/7/2021 13:00,3.3,3,7.9,1.1,8.5,,,3.8,2.3,4.9,4.4,8.1,,5,2.8,2.8,2.1,5.6,4,,
1/7/2021 14:00,3.4,4.4,6.9,2.4,7.4,,,3.8,4.1,5.8,3.5,9.2,,5.6,4.5,4,3.2,6.1,5.2,,
1/7/2021 15:00,3,3.6,6.4,2.8,5,,,6,3.7,5.5,2.9,8.8,,3.9,5.1,2.9,2.7,4.7,3.8,,
1/7/2021 16:00,4,2.9,6.4,2.1,6.3,,,6.3,2.7,4.7,2.8,6.6,,5.2,3,3.7,2.4,4.7,2.6,,
1/7/2021 17:00,2.1,3,5.8,1.9,9.6,,,5.3,4.5,3.7,2.8,5.5,,4.7,2.2,4,1.8,5.1,1.3,,
1/7/2021 18:00,4.9,3.1,4.4,1.1,11,,,1.9,3.1,3,2.2,4.3,,3.3,2.8,3.4,2.1,4.8,2.4,,
1/7/2021 19:00,6.5,2.3,1.4,2.4,5.9,,,5.9,2.2,1.9,2.3,4.7,,4.8,3.5,2.5,2.2,5.4,4.1,,
1/7/2021 20:00,5.6,2.2,1.5,3.3,2.9,,,5.5,1.3,2,2,4,,3.9,3,1.9,1.5,5.6,5.7,,
1/7/2021 21:00,5.1,2.5,1.2,3.6,4,,,2.6,1.5,1.8,2.4,3.5,,3.1,2.4,2,1.7,2.9,4.7,,
1/7/2021 22:00,6.1,1.4,0.9,3.3,4.6,,,3.3,1.6,1.5,4.2,1.7,,1.9,4,4.1,2.4,3.1,3.8,,
1/7/2021 23:00,5.7,1.6,1.5,2.3,3,,,2.8,2.2,1.1,4.4,2.1,,1.7,1.7,7.2,3.5,1.8,2.4,,
1/8/2021 0:00,4.4,2.3,2.9,2.6,2.8,,,3.8,2.9,1.9,2.7,2,,2,3.1,6.3,2.5,3.3,1.7,,
1/8/2021 1:00,4.1,2.6,1.6,3.7,2.4,,,3.3,2.7,2.8,2,3.8,,4.4,3.7,7.3,1.8,6.4,2.5,,
1/8/2021 2:00,7.1,2.3,1.9,4.1,2,,,3.8,2,2.5,2,3.5,,2.2,3.3,7.3,2.2,6,4.5,,
1/8/2021 3:00,3.4,1.6,3.3,3.7,1.8,,,4,2.4,3.3,1.8,4,,2.5,3.9,9.5,2.7,4.6,4.1,,
1/8/2021 4:00,3.9,1.5,2.6,4.6,2.9,,,2.1,2.4,3.8,1.8,3.8,,3.6,3.2,8.6,3.1,5.1,3.6,,
1/8/2021 5:00,5.9,1.6,1.4,3.9,2.7,,,3.4,2.1,4.4,1.3,2.3,,1.8,2.8,7.5,2.9,2.9,2.7,,
1/8/2021 6:00,6.1,2.3,1.5,4.6,0.8,,,5.1,1.8,2.1,1.2,2.5,,1.1,3.5,9.9,2.1,2.3,4.4,,
1/8/2021 7:00,4.6,2.5,1.3,3.7,1.5,,,4.9,2.3,1.5,1.6,2.8,,1.6,1.8,6.3,2.4,2.4,4.6,,
1/8/2021 8:00,6.7,2.2,1.5,3.8,1.8,,,4.3,1.5,1.6,1.8,1.8,,2.9,1.2,4.5,1.8,3.6,5.7,,
1/8/2021 9:00,5.3,1.2,1.9,3,1.7,,,4.5,2.3,1.1,1.6,1.1,,2.2,0.9,4.6,2.3,3,3.4,,
1/8/2021 10:00,4.7,1,1.7,2.5,1.1,,,3,1.1,1.8,1.5,1.4,,2.6,1.5,3.3,2.5,3.6,2,,
1/8/2021 11:00,4.3,1.7,4.3,3.3,1.5,,,2.2,2.5,2.4,2.8,1.7,,,3,3.7,2.8,2.6,1.8,,
1/8/2021 12:00,3,1.2,5.3,2.6,1.7,,,1.9,3.2,2.9,3.2,2.5,,,3.8,2.3,2.7,3.9,3.9,,
1/8/2021 13:00,3.5,1.8,6,2.7,1.4,,,3.9,3.5,2.6,2.4,2.7,,,3.9,2.3,2.3,4.3,5.5,,
1/8/2021 14:00,3.5,2.7,5.5,2.2,4.3,,,3.2,3.4,3.4,4.4,4.5,,,3.8,1.9,2,4.7,3.5,,
1/8/2021 15:00,3.5,2.6,5.4,2.3,3,,,5.4,2,3.6,2.7,5.4,,,4.6,4.3,3.3,5,3.7,,
1/8/2021 16:00,3.6,2.7,5.3,2.5,4.4,,,2,4.2,2.6,2.8,6.6,,,3.7,2.2,2.2,5.6,2.7,,
1/8/2021 17:00,5.4,3.8,3.9,1.9,1.7,,,1.5,4.8,2.7,2.9,5.7,,,2,2.8,1.1,5.4,1.7,,
1/8/2021 18:00,7,3.3,2.8,1.3,2.3,,,2,2.8,4.8,1.7,6.2,,,2,3.2,2.4,8.2,2.2,,
1/8/2021 19:00,6.7,1.2,3.8,1,3.1,,,1.9,2.3,2.4,1.8,6.2,,,4.4,1.9,2.5,7.7,2.5,,
1/8/2021 20:00,6.7,1.9,2.5,1.4,6.8,,,2,1.8,2.2,1.6,5.2,,,3.5,1.8,2.4,5.2,2.1,,
1/8/2021 21:00,8.4,2.3,3.2,3,3.2,,,4.4,2.6,2.6,2.6,1.8,,,3.1,2.6,3.4,3.8,1.4,,
1/8/2021 22:00,6.4,2.8,3.5,2.7,4.3,,,5.4,3.8,1.8,2.7,4.1,,,2.6,4,3,4.7,1.7,,
1/8/2021 23:00,7.9,3.1,3.1,1.4,4.2,,,6.3,3.7,1.2,2.3,3.9,,,2.7,3.4,2.3,5.5,1.8,,
1/9/2021 0:00,5.6,2.3,5.4,2.2,3.7,,,6,2.7,1.1,2.5,2.1,,,2.3,4.2,2.5,4.8,2.3,,
1/9/2021 1:00,2.1,2.4,2.7,1.4,6.1,,,4.6,2.3,1.5,2.6,5.5,,,3,4.1,2.2,4,2.9,,
1/9/2021 2:00,2.4,1.7,2.3,0.8,4,,,3.6,2.2,2.1,3.5,5.5,,,4.5,2.5,2,4.2,4.1,,
1/9/2021 3:00,4,1.4,3.7,2,2.5,,,3,3.2,0.9,3.5,3.9,,,2.8,4.2,2.5,1.9,4.7,,
1/9/2021 4:00,4,3.5,3.6,2.3,3.4,,,4.8,1.7,1.3,3.6,7.3,,,3.2,3.2,2.3,1.8,4.3,,
1/9/2021 5:00,5.6,2.3,4.6,2.4,4,,,2.6,2.2,1.2,2.4,5.4,,,2.2,5.4,2.4,2.4,3.7,,
1/9/2021 6:00,4.9,2.7,4.3,1.3,3.1,,,5.2,1.3,2,1.1,4.9,,,3.1,5.4,2.1,4.3,3.3,,
1/9/2021 7:00,5,3,3.2,0.9,1.2,,,9.1,1.5,1.6,2.5,3.2,,,2.7,1.7,3.6,3,1.6,,
1/9/2021 8:00,5.1,2.4,3.1,1.1,3.8,,,12.9,1.5,2,2.7,2.6,,,2,2.6,3,4,2.1,,
1/9/2021 9:00,4.9,2.7,3.9,0.9,4.5,,,10,2.8,1.3,2.4,3.9,,,2.5,2.7,2.1,4,1.6,,
1/9/2021 10:00,6.2,2.4,4.1,1,7.4,,,16.3,1.5,1.2,3.5,9.5,,,2.3,1.1,3.6,5.8,1.2,,
1/9/2021 11:00,7.5,2.1,7.9,1,8.3,,,18.6,2.4,5.7,7,10.5,,,2.3,2.1,2.2,6.5,3,,
1/9/2021 12:00,7.6,2.9,8.5,1,10.2,,,20.6,2.5,6.1,3.7,9.7,,,2.3,4.4,1.5,6.9,3.7,,
1/9/2021 13:00,10.3,2.2,7,2.3,13.8,,,20.3,3.2,6.6,4.5,11.1,,,2.5,4.3,2.2,7.9,4.5,,
1/9/2021 14:00,14.6,4,8.3,2.5,9.5,,,21.5,4.5,7.6,3.3,13.5,,,3.3,3.7,1.7,8.5,5.4,,
1/9/2021 15:00,14.6,2.2,8.4,2.7,8.3,,,23.8,5.5,6.4,1.9,11.1,,,4.6,7.1,1.8,7.4,2,,
1/9/2021 16:00,13,2.7,7.4,2.1,9.8,,,22.1,6.6,5.8,2.3,12,,,5,4.5,1.5,9.3,2.1,,
1/9/2021 17:00,11.7,4,7.6,1.4,12.9,,,23.4,5.6,6.8,3.7,10.5,,,4.9,4.8,2,11.4,1.5,,
1/9/2021 18:00,7.7,2.6,7,1.3,9.2,,,24.2,4.1,3.9,3.2,8,,,3.1,5.4,1.5,7.4,1.9,,
1/9/2021 19:00,4.8,1.6,4.6,1.9,7.5,,,17.8,2.5,3.2,2.6,6.6,,,2.8,3.7,2.3,6.5,5.9,,
1/9/2021 20:00,7.6,2.1,4,1.7,7.6,,,17.7,3.3,1.2,2.5,7.1,,,4.7,3.7,2.6,4.7,6.6,,
1/9/2021 21:00,7.7,2.5,3,3,4.6,,,16.6,2.3,0.9,2.2,7.8,,,2.8,4.2,3,3.6,7.7,,
1/9/2021 22:00,6.5,2.6,2.5,2.6,3.9,,,18.1,3.4,1.1,2.2,5.6,,,4.5,3.7,3.6,2.4,7.8,,
1/9/2021 23:00,9.6,2.6,1,3.4,4.8,,,19.8,2.6,1.4,1.6,1.8,,,3.1,3.1,2.3,1.9,6.4,,
1/10/2021 0:00,6.8,2.3,1.7,3.2,3,,,16.3,1.4,1,1.4,1.8,,,3.3,4,2.1,1.2,3.9,,
1/10/2021 1:00,6.1,1.6,2.3,3.6,4.2,,,5.1,1.9,1.4,1.4,1.2,,,2,4,3.6,1.5,3.8,,
1/10/2021 2:00,6.9,2.4,1.7,3.3,5,,,3.9,1.3,1.3,1.3,1,,,4.6,4.6,3.1,1.5,2.9,,
1/10/2021 3:00,7,2.4,0.6,3.7,3.4,,,3.9,2.1,1.6,1.2,1.6,,,2.5,2.4,2.8,3.9,3.5,,
1/10/2021 4:00,6,1.2,1.3,4.1,3.2,,,5,2.5,1.6,1.7,1.1,,,1.5,4.6,3.6,4.3,2.5,,
1/10/2021 5:00,3.1,2.2,2,3.9,1.7,,,4,1.1,1.3,1.8,0.8,,,3.2,4,4.8,1.7,3.8,,
1/10/2021 6:00,2.5,1.2,1.4,3.6,2.8,,,2.7,1.5,1.1,2.6,1.6,,,2,4.4,2.5,1.9,5.8,,
1/10/2021 7:00,3.1,1.6,1.4,3.7,2.7,,,3.9,2.9,2,1.9,1.1,,,1.3,6.1,2,3.6,3,,
1/10/2021 8:00,3.4,1.2,1,3.9,2.7,,,2.4,2.4,1.3,2,2.4,,,1.7,6,2.3,3.3,3.5,,
1/10/2021 9:00,4.6,1.7,2.2,2.4,3.5,,,3.4,1.2,1.1,2.4,1.8,,,1.5,4.4,2.1,2.8,4.4,,
1/10/2021 10:00,5.7,1.7,1.7,2.9,1.9,,,2.6,1.6,1.5,2.9,1,,,2.5,3.9,1.7,2.2,0.7,,
1/10/2021 11:00,4.1,1.7,2,0.9,1.9,,,2.2,2.9,0.7,2.9,1.1,,,1.3,6.7,1.4,1.4,2,,
1/10/2021 12:00,5.6,3.4,1.8,1.5,2.5,,,,3.2,3.8,3.7,2.3,,,2.9,6.6,2,3.6,3.5,,
1/10/2021 13:00,7.2,3.4,2.7,1.9,4.5,,,4.6,2.5,5.4,5.2,6.5,,,3.5,5.1,2.8,6.9,6.1,,
1/10/2021 14:00,7,1.4,4,2.6,3.2,,,2.5,1.6,3.3,3.8,4.7,,,4.9,4.8,1.8,4.3,5.2,,
1/10/2021 15:00,7.8,3.4,4.7,2.6,3.3,,,3.5,3.6,2.8,2.7,2.5,,,3.7,2.5,2.1,2.6,2.4,,
1/10/2021 16:00,9.3,5.6,4.5,2.3,2.1,,,3.2,6.1,4.4,4.8,5.5,,,2.1,3.7,2.3,5.2,1.1,,
1/10/2021 17:00,9.2,5.2,5.2,1.3,4.5,,,4.6,4.2,5.3,4.1,7.9,,,2.7,6.3,2.3,8.6,2.2,,
1/10/2021 18:00,6,4,5.9,0.8,1.6,,,2.5,4.7,3.7,1.5,7.2,,,2.4,2.4,0.6,7.3,2.4,,
1/10/2021 19:00,5.7,1.9,3.9,1.9,1.6,,,8.5,1.9,1.8,1.6,5.5,,,2,2.6,0.9,6,5.9,,
1/10/2021 20:00,6.3,1.9,1.4,2.1,1.6,,,3.9,1.8,2.1,1.7,4.4,,,3.2,4.7,0.5,5.7,7.7,,
1/10/2021 21:00,5.6,1,0.9,2.4,2.1,,,2.2,1.8,1.1,2.6,4.7,,,1.8,2.4,1.2,2.5,7.8,,
1/10/2021 22:00,4.9,0.9,1.8,2.9,3.1,,,3.6,1.6,1.5,1.9,3.4,,,2,4.1,0.6,2,7.5,,
1/10/2021 23:00,5.8,0.8,1.6,2.7,2.7,,,2.9,1.8,2.3,3.1,2.1,,,4.8,2.7,2.2,2.5,5.9,,
1/11/2021 0:00,,1.7,2,3.5,2.1,,,3,1.3,2.2,3.6,1.1,,,3.5,1.7,2.2,2,3.9,,
1/11/2021 1:00,,1.9,1,3.3,2.3,,,4,1.6,2.6,3.8,2,,,2.6,2.4,2.1,3,5.1,,
1/11/2021 2:00,,1.4,1.6,3.2,3.1,,,3,1.1,2.3,2.3,1.7,,,1.7,4.5,2.5,4.5,5.8,,
1/11/2021 3:00,,1.3,1.8,3.9,2.3,,,2.8,2,2.3,1,1,,,1.2,2.2,1.8,3.5,4.8,,
1/11/2021 4:00,,1.9,1.9,4,2.5,,,2.2,1.3,2.2,1.7,1.5,,,1,4.9,2.6,3.9,4.6,,
1/11/2021 5:00,,2.3,2.5,4.3,1.7,,,3.3,1.5,2.3,1.6,1.9,,,1.9,5.9,2.2,4.5,5.5,,
1/11/2021 6:00,,1.5,3.6,5.2,3,,,3.3,2.2,3.1,1.8,3.3,,,3.7,4.8,3.8,6.8,6.4,,
1/11/2021 7:00,,3.5,3.4,6.3,1.7,,,2.7,3.9,2.7,2,4.8,,,1.2,7.5,5.5,7.3,6.9,,
1/11/2021 8:00,,3.3,2.2,2.9,1.9,,,3.5,2.3,2,2.8,2.8,,,1.3,9.7,3.6,4,5.8,,
1/11/2021 9:00,,1.8,3.4,3.1,1.6,,,4.3,1.7,2.2,2.4,4.7,,,1.4,6.1,3.8,3.5,5.3,,
1/11/2021 10:00,,1.4,2.2,3.3,1.6,,,2.5,2.4,3.6,2.7,5.8,,,1.5,6.1,3.1,2.9,2.1,,
1/11/2021 11:00,,3.1,2.3,3.2,2.2,,,2.9,3.2,5.1,1.7,1.9,,,3.1,4.5,3,6.1,4,,
1/11/2021 12:00,,4.8,2.5,1.8,2.4,,,4.6,2.5,3.8,3.8,3.5,,,2.6,4.2,1.5,3.4,2.6,,
1/11/2021 13:00,,1.9,2,1.7,2.6,,,4.9,3.4,3.4,5.5,4.3,,,3.5,2.8,3.7,3.2,2.7,,
1/11/2021 14:00,,2.9,4.5,2.1,2.5,,,3.9,2.8,5.9,4,6.4,,,4.2,3.1,3.2,9.3,2.7,,
1/11/2021 15:00,,3.9,7.7,3.6,2.2,,,3.9,6.8,5.2,4,8.8,,,5,3.6,4.8,8.6,2.4,,
1/11/2021 16:00,,5.4,7.1,2.9,1.8,,,9.7,7.2,3.8,3.4,6.2,,,5.1,2.4,2.1,4.6,2.1,,
1/11/2021 17:00,,5.3,3.4,2.4,2.9,,,8.6,2.4,3.5,3.7,9,,,3.6,5.6,1.8,8.7,4.3,,
1/11/2021 18:00,,2.6,4.5,2.1,2.8,,,8.2,1.9,3.2,2.2,5,,,1.6,4.3,2.6,6.4,2.4,,
1/11/2021 19:00,,1.6,2,2.1,2.4,,,9.3,1.6,2.1,2.6,2.4,,,2.6,1.8,2.2,4.1,3.9,,
1/11/2021 20:00,,2.2,2.7,3,3,,,2.7,1.3,2.3,2.5,3.6,,,3.4,2.3,3.7,3.6,4.6,,
1/11/2021 21:00,,2.1,1.6,5,2.5,,,3.8,2.4,1.2,2.4,2.5,,,3.6,4.2,4.2,4.6,4.9,,
1/11/2021 22:00,,1.4,2.5,2,1.9,,,2.8,1.1,1.2,0.8,4,,,2,3.3,1.6,3.5,5.3,,
1/11/2021 23:00,,3,2.6,2.7,3.4,,,3.5,3.5,2.7,1.9,4.8,,,3.5,2,3.2,3.7,4.4,,
1/12/2021 0:00,,3.1,2.4,3.9,2.1,,,4.4,1.7,2.9,2.4,3.6,,,2.5,2.8,3.4,5.4,3,,
1/12/2021 1:00,,1.9,1.9,3.7,2.1,,,2.4,3,2.6,2.6,3.5,2.4,,3,2.6,3.8,5,3.4,,
1/12/2021 2:00,,1.7,1.5,4,2.2,,,4.3,2.3,1.9,2.3,3.6,2,,1.7,3.6,3.9,4.5,3.5,,
1/12/2021 3:00,,2.5,2.8,3,2,,,3.1,1.1,1.4,2.5,1.9,2.3,,3.1,7.5,4.2,2.7,3.3,,
1/12/2021 4:00,,1.4,1.6,2.3,2,,,3.2,1.8,1.3,1.5,2.7,1.9,,1.8,3.9,3.5,2.9,2.3,,
1/12/2021 5:00,,2.9,2.8,3.3,1.9,,,2.8,2.1,2.6,1.5,2.8,3,,2.1,4.2,2.5,4.8,4.2,,
1/12/2021 6:00,,1.3,3.7,3.9,2.4,,,4,2.2,3.2,2.4,4.6,2.2,,3.4,4.2,2.8,5.9,4.8,,
1/12/2021 7:00,,1.6,2.9,5.8,2.5,,,3.5,2.2,2.4,1.4,6.7,2.2,,2.3,5.8,4.2,7.9,3.3,,
1/12/2021 8:00,,1.2,5.2,6.8,2.9,,,3.1,2.1,1.1,1.8,5,2.4,,2.1,6.6,2.8,6.4,3.1,,
1/12/2021 9:00,,1.4,3.3,5.2,1.3,,,2.7,1.5,1.5,1.7,4.4,2,,2.9,4.6,1.9,5.1,1.7,,
1/12/2021 10:00,,2.4,4,3.4,1.6,,,2.9,2.1,2.5,1.5,3,1.1,,2.3,6.5,3.1,4,1.1,,
1/12/2021 11:00,,2.2,2.5,3.3,3.1,,,1.9,1.9,1.8,1.9,2.7,1.7,,1.6,5.9,3.2,3.1,3.1,,
1/12/2021 12:00,,2.4,2.8,1.1,2.5,3.2,,1.8,1.7,2.4,2.3,2.8,3.1,,2.5,4.1,2.6,4,3.1,,
1/12/2021 13:00,,3,3.2,1.5,1.7,3.4,,3.7,3.9,2.7,3,2.6,3.8,,3.8,3.7,2.4,3.3,3.7,,
1/12/2021 14:00,,2.3,2.5,1.2,2,4.5,,2.2,2.4,2.5,3.1,3.6,3.6,,4.2,2.1,2.3,3.1,4.3,,
1/12/2021 15:00,,4.4,3.3,2.1,1.7,2.9,,3.4,4.7,3.1,4.2,3.7,3.2,,4.5,2.3,3,3.5,2.8,,
1/12/2021 16:00,,3.6,5.7,1.7,2.6,5.7,,1.9,3.7,4.8,4.4,9.8,3.3,,1.8,6.6,1.9,8.4,2.2,,
1/12/2021 17:00,,3.1,6,1.4,2.2,3.9,,3,3,4.6,3.2,4.9,2.5,,2.2,2.9,3.3,5.3,2.7,,
1/12/2021 18:00,,2.1,1.9,0.8,2.5,2.4,,2,2.2,2.2,1.6,1.7,2.2,,2.3,2.4,2.6,4,1.7,,
1/12/2021 19:00,,1.7,1.9,2.1,2.6,2.2,,1.8,1.6,1.1,2.7,3,2.4,,2.1,3.4,1.4,2.7,2.4,,
1/12/2021 20:00,,1.1,2,0.8,3,2,,2.8,1.8,1.8,2.1,2.9,3,,1.8,4.1,2.2,3.8,2.5,,
1/12/2021 21:00,,1.2,2.8,2,2.6,2.1,,3.3,1.1,1.6,1.7,1.9,1.9,,1.1,1.7,1.2,2.6,2.2,,
1/12/2021 22:00,,1.4,2.8,1.8,2.8,1.7,,7.4,1.1,1.9,1.5,3,2,,1.2,3.2,1.2,3.7,3.1,,
1/12/2021 23:00,,1.3,1.5,1.3,2.6,3.3,,3.2,1.7,1.5,1.6,2.2,1.5,,2,2.7,2.8,2.5,5.1,,
1/13/2021 0:00,3.4,1.4,1.6,1.4,3.2,3.1,,1.3,1.4,0.8,1.4,2,2.2,,2.4,2.5,2,2.1,4.9,,
1/13/2021 1:00,6.2,1.8,1.4,2.3,1.4,3.8,,4.1,1.6,1.6,1.5,1.9,4.1,,2,2,2,3.1,4.1,,
1/13/2021 2:00,5.4,1.3,1,1.9,2.2,2.2,,3.8,2.4,1.4,1.4,2.1,2,,2.3,2.3,2.9,4,3.1,,
1/13/2021 3:00,6,1.3,3,1.8,2.8,3.1,,1.6,2,2.8,1.4,4.1,2.4,,3.1,1.9,2.4,6,1.5,,
1/13/2021 4:00,4.6,2.5,3.8,1.8,1.5,3.2,,2.1,2.5,3.2,1.4,3.8,2.1,,1.8,3.5,2.8,7.1,1.4,,