site,interval,poc,DATE,RECORD,batt_volt_Min,PTemp,AethDate,AethTime,AethChan1,AethChan2,AethChan3,AethChan4,AethChan5,AethChan6,AethChan7,AethFlow,AethDelta,Aeth_count,Aeth_perc,Aeth_data_flag
SM,001m,1,2024-05-20 10:19:28,0,12.01,22.03,20-May-24,10:19,-4.0,19.0,16.0,7.0,4.0,-13.0,-62.0,5.0,9.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:20:28,1,12.01,22.22,20-May-24,10:20,64.0,55.0,44.0,25.0,32.0,0.0,53.0,5.0,64.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:21:28,2,12.0,22.31,20-May-24,10:21,33.0,40.0,45.0,52.0,44.0,72.0,39.0,5.0,-39.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:23:28,3,11.99,22.33,20-May-24,10:23,33.0,7.0,10.0,7.0,2.0,-1.0,-21.0,5.0,34.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:24:28,4,11.99,22.33,20-May-24,10:24,60.0,60.0,28.0,57.0,30.0,28.0,26.0,5.0,32.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:25:28,5,12.0,22.33,20-May-24,10:25,53.0,53.0,57.0,42.0,67.0,45.0,84.0,5.0,8.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:26:28,6,12.01,22.33,20-May-24,10:26,79.0,55.0,64.0,29.0,57.0,87.0,44.0,5.0,-8.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:27:28,7,12.0,22.33,20-May-24,10:27,34.0,23.0,45.0,53.0,40.0,13.0,61.0,5.0,21.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:28:28,8,12.0,22.33,20-May-24,10:28,56.0,35.0,24.0,13.0,-6.0,20.0,-55.0,5.0,36.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:29:28,9,12.0,22.33,20-May-24,10:29,41.0,40.0,22.0,75.0,40.0,41.0,54.0,5.0,0.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:30:28,10,12.01,22.33,20-May-24,10:30,46.0,24.0,61.0,12.0,52.0,-10.0,52.0,5.0,56.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:31:28,11,12.0,22.33,20-May-24,10:31,93.0,78.0,79.0,71.0,76.0,108.0,57.0,5.0,-15.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:32:28,12,11.99,22.33,20-May-24,10:32,34.0,30.0,1.0,42.0,16.0,-15.0,38.0,5.0,49.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:33:28,13,12.01,22.33,20-May-24,10:33,121.0,117.0,103.0,68.0,86.0,116.0,133.0,5.0,5.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:34:28,14,12.0,22.36,20-May-24,10:34,45.0,21.0,45.0,22.0,28.0,23.0,8.0,5.0,22.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:35:28,15,12.0,22.36,20-May-24,10:35,47.0,42.0,34.0,66.0,48.0,41.0,26.0,5.0,6.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:36:28,16,12.01,22.36,20-May-24,10:36,65.0,65.0,59.0,58.0,77.0,77.0,80.0,5.0,-12.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:37:28,17,11.99,22.36,20-May-24,10:37,-16.0,-21.0,-33.0,-31.0,-28.0,-79.0,-74.0,5.0,63.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:38:28,18,12.0,22.33,20-May-24,10:38,98.0,70.0,72.0,55.0,50.0,68.0,81.0,5.0,30.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:39:28,19,11.99,22.22,20-May-24,10:39,44.0,53.0,41.0,48.0,48.0,44.0,43.0,5.0,0.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:40:28,20,12.0,22.0,20-May-24,10:40,115.0,88.0,117.0,86.0,89.0,88.0,107.0,5.0,27.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:41:28,21,11.99,21.86,20-May-24,10:41,-36.0,-37.0,-51.0,-9.0,-19.0,-86.0,-93.0,5.0,50.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:42:28,22,12.0,21.81,20-May-24,10:42,56.0,74.0,62.0,31.0,47.0,40.0,81.0,5.0,16.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:43:28,23,11.99,21.81,20-May-24,10:43,137.0,102.0,101.0,120.0,117.0,178.0,104.0,5.0,-41.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:44:28,24,12.01,21.78,20-May-24,10:44,83.0,64.0,87.0,57.0,59.0,45.0,106.0,5.0,38.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:45:28,25,11.99,21.78,20-May-24,10:45,-3.0,9.0,16.0,-11.0,3.0,-9.0,-45.0,5.0,6.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:46:28,26,11.99,21.78,20-May-24,10:46,67.0,55.0,27.0,53.0,43.0,60.0,61.0,5.0,7.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:47:28,27,12.0,21.78,20-May-24,10:47,96.0,96.0,71.0,66.0,92.0,96.0,128.0,5.0,0.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:48:28,28,11.99,21.78,20-May-24,10:48,-2.0,-28.0,22.0,5.0,-14.0,-16.0,-27.0,5.0,14.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:49:28,29,12.01,21.78,20-May-24,10:49,75.0,69.0,40.0,51.0,50.0,31.0,20.0,5.0,44.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:50:28,30,12.01,21.81,20-May-24,10:50,-10.0,-9.0,-3.0,3.0,1.0,-49.0,-32.0,5.0,39.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:51:28,31,11.99,21.81,20-May-24,10:51,26.0,24.0,7.0,-5.0,0.0,1.0,-6.0,5.0,25.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:52:28,32,12.0,21.84,20-May-24,10:52,82.0,68.0,86.0,98.0,85.0,57.0,64.0,5.0,25.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:53:28,33,12.01,21.84,20-May-24,10:53,77.0,86.0,68.0,53.0,71.0,106.0,114.0,5.0,-29.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:54:28,34,11.99,21.86,20-May-24,10:54,28.0,1.0,12.0,24.0,0.0,1.0,-18.0,5.0,27.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:55:28,35,12.01,21.86,20-May-24,10:55,6.0,39.0,21.0,31.0,21.0,2.0,20.0,5.0,4.0,0.0,1.0,,
SM,001m,1,2024-05-20 10:56:28,36,12.0,21.89,20-May-24,10:56,15.0,-21.0,10.0,-8.0,-17.0,-32.0,-16.0,5.0,47.0,18.0,0.7,,
SM,001m,1,2024-05-20 10:57:28,37,12.0,21.92,20-May-24,10:57,-12.0,9.0,-5.0,-22.0,14.0,-26.0,-64.0,5.0,14.0,18.0,0.7,,
SM,001m,1,2024-05-20 10:58:28,38,12.01,21.92,20-May-24,10:58,109.0,84.0,92.0,79.0,86.0,99.0,115.0,5.0,10.0,18.0,0.7,,
SM,001m,1,2024-05-20 10:59:28,39,12.0,21.95,20-May-24,10:59,39.0,28.0,2.0,36.0,23.0,-13.0,5.0,5.0,52.0,18.0,0.7,,
SM,001m,1,2024-05-20 11:00:28,40,12.01,21.95,20-May-24,11:00,31.0,47.0,63.0,28.0,35.0,17.0,31.0,5.0,14.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:01:28,41,12.0,21.97,20-May-24,11:01,44.0,26.0,10.0,32.0,33.0,45.0,12.0,5.0,-1.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:02:28,42,12.0,22.0,20-May-24,11:02,71.0,62.0,65.0,49.0,34.0,12.0,46.0,5.0,59.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:03:28,43,12.0,22.03,20-May-24,11:03,143.0,124.0,128.0,128.0,129.0,166.0,164.0,5.0,-23.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:04:28,44,12.01,22.03,20-May-24,11:04,80.0,82.0,77.0,66.0,79.0,77.0,92.0,5.0,3.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:05:28,45,11.99,22.06,20-May-24,11:05,-8.0,19.0,-27.0,-11.0,-30.0,-9.0,-28.0,5.0,1.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:06:28,46,12.0,22.08,20-May-24,11:06,80.0,46.0,73.0,66.0,56.0,81.0,69.0,5.0,-1.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:07:28,47,12.0,22.11,20-May-24,11:07,18.0,-8.0,-4.0,-9.0,4.0,-62.0,-24.0,5.0,80.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:08:28,48,12.0,22.11,20-May-24,11:08,12.0,31.0,9.0,43.0,20.0,4.0,-14.0,5.0,8.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:09:28,49,12.0,22.14,20-May-24,11:09,98.0,67.0,87.0,50.0,78.0,91.0,109.0,5.0,7.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:10:28,50,12.0,22.17,20-May-24,11:10,17.0,5.0,2.0,6.0,-5.0,-18.0,-33.0,5.0,35.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:11:28,51,12.0,22.14,20-May-24,11:11,76.0,73.0,55.0,67.0,54.0,62.0,57.0,5.0,14.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:12:28,52,12.0,22.0,20-May-24,11:12,51.0,49.0,61.0,76.0,42.0,56.0,60.0,5.0,-5.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:13:28,53,11.99,21.81,20-May-24,11:13,214.0,171.0,140.0,144.0,157.0,206.0,230.0,5.0,8.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:14:28,54,12.0,21.67,20-May-24,11:14,5.0,22.0,37.0,6.0,31.0,-20.0,9.0,5.0,25.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:15:28,55,11.99,21.62,20-May-24,11:15,159.0,114.0,127.0,111.0,99.0,176.0,145.0,5.0,-17.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:16:28,56,11.99,21.59,20-May-24,11:16,-93.0,-48.0,-64.0,-102.0,-53.0,-144.0,-124.0,5.0,51.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:17:28,57,12.0,21.59,20-May-24,11:17,96.0,73.0,86.0,109.0,81.0,91.0,91.0,5.0,5.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:18:28,58,12.01,21.59,20-May-24,11:18,88.0,80.0,70.0,69.0,88.0,117.0,69.0,5.0,-29.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:19:28,59,12.0,21.59,20-May-24,11:19,-41.0,-18.0,-36.0,-16.0,-56.0,-89.0,-61.0,5.0,48.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:20:28,60,12.01,21.62,20-May-24,11:20,66.0,53.0,49.0,53.0,66.0,59.0,54.0,5.0,7.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:21:28,61,12.0,21.64,20-May-24,11:21,-6.0,-3.0,13.0,-13.0,-28.0,-48.0,-18.0,5.0,42.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:22:28,62,12.0,21.64,20-May-24,11:22,59.0,65.0,36.0,24.0,63.0,45.0,44.0,5.0,14.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:23:28,63,12.0,21.67,20-May-24,11:23,60.0,31.0,39.0,72.0,55.0,37.0,23.0,5.0,23.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:24:28,64,12.01,21.7,20-May-24,11:24,-11.0,10.0,21.0,1.0,-19.0,-36.0,-31.0,5.0,25.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:25:28,65,11.99,21.72,20-May-24,11:25,81.0,94.0,53.0,50.0,70.0,22.0,55.0,5.0,59.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:26:28,66,12.0,21.75,20-May-24,11:26,36.0,8.0,50.0,58.0,13.0,41.0,0.0,5.0,-5.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:27:28,67,11.99,21.78,20-May-24,11:27,38.0,38.0,21.0,-3.0,24.0,28.0,17.0,5.0,10.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:28:28,68,12.01,21.81,20-May-24,11:28,143.0,102.0,110.0,118.0,127.0,133.0,150.0,5.0,10.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:29:28,69,12.01,21.84,20-May-24,11:29,119.0,146.0,135.0,130.0,113.0,127.0,126.0,5.0,-8.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:30:28,70,11.99,21.86,20-May-24,11:30,26.0,25.0,14.0,15.0,19.0,18.0,11.0,5.0,8.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:31:28,71,12.0,21.89,20-May-24,11:31,128.0,97.0,101.0,116.0,111.0,102.0,149.0,5.0,26.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:32:28,72,11.99,21.92,20-May-24,11:32,8.0,11.0,6.0,-19.0,-16.0,-3.0,-9.0,5.0,11.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:33:28,73,12.0,21.95,20-May-24,11:33,25.0,27.0,17.0,20.0,18.0,21.0,21.0,5.0,4.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:34:28,74,12.0,21.97,20-May-24,11:34,-1.0,-1.0,-14.0,0.0,-6.0,-57.0,-54.0,5.0,56.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:35:28,75,11.99,22.0,20-May-24,11:35,58.0,60.0,57.0,63.0,54.0,27.0,20.0,5.0,31.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:36:28,76,12.01,22.03,20-May-24,11:36,220.0,167.0,190.0,157.0,164.0,218.0,225.0,5.0,2.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:37:28,77,12.0,22.06,20-May-24,11:37,-100.0,-76.0,-96.0,-78.0,-77.0,-122.0,-127.0,5.0,22.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:38:28,78,12.0,22.08,20-May-24,11:38,43.0,44.0,60.0,41.0,28.0,42.0,40.0,5.0,1.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:39:28,79,12.0,22.08,20-May-24,11:39,169.0,136.0,118.0,117.0,134.0,150.0,153.0,5.0,19.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:40:28,80,12.0,22.11,20-May-24,11:40,11.0,2.0,-5.0,5.0,25.0,-15.0,8.0,5.0,26.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:41:28,81,12.01,22.14,20-May-24,11:41,94.0,80.0,99.0,102.0,58.0,98.0,98.0,5.0,-4.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:42:28,82,12.0,22.14,20-May-24,11:42,99.0,74.0,59.0,33.0,74.0,72.0,74.0,5.0,27.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:43:28,83,11.99,22.11,20-May-24,11:43,0.0,24.0,17.0,10.0,0.0,-7.0,2.0,5.0,7.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:44:28,84,12.01,21.95,20-May-24,11:44,61.0,41.0,43.0,73.0,52.0,53.0,36.0,5.0,8.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:45:28,85,11.99,21.75,20-May-24,11:45,152.0,110.0,125.0,90.0,131.0,160.0,160.0,5.0,-8.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:46:28,86,12.01,21.59,20-May-24,11:46,-54.0,-25.0,-38.0,-58.0,-47.0,-110.0,-91.0,5.0,56.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:47:28,87,12.01,21.53,20-May-24,11:47,76.0,47.0,70.0,102.0,56.0,52.0,64.0,5.0,24.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:48:28,88,11.99,21.48,20-May-24,11:48,111.0,120.0,99.0,60.0,80.0,116.0,70.0,5.0,-5.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:49:28,89,11.99,21.48,20-May-24,11:49,-45.0,-48.0,-56.0,-30.0,-33.0,-108.0,-55.0,5.0,63.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:50:28,90,12.0,21.45,20-May-24,11:50,110.0,129.0,107.0,102.0,75.0,127.0,80.0,5.0,-17.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:51:28,91,12.0,21.45,20-May-24,11:51,39.0,36.0,19.0,32.0,33.0,-2.0,37.0,5.0,41.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:52:28,92,12.0,21.45,20-May-24,11:52,80.0,75.0,83.0,74.0,98.0,104.0,100.0,5.0,-24.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:53:28,93,11.99,21.48,20-May-24,11:53,74.0,62.0,62.0,56.0,48.0,79.0,80.0,5.0,-5.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:54:28,94,12.0,21.48,20-May-24,11:54,41.0,59.0,46.0,40.0,51.0,16.0,25.0,5.0,25.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:55:28,95,12.0,21.48,20-May-24,11:55,18.0,9.0,31.0,17.0,21.0,7.0,2.0,5.0,11.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:56:28,96,12.0,21.51,20-May-24,11:56,-21.0,1.0,-17.0,-11.0,-47.0,-44.0,-69.0,5.0,23.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:57:28,97,12.0,21.51,20-May-24,11:57,93.0,94.0,98.0,109.0,104.0,73.0,113.0,5.0,20.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:58:28,98,11.99,21.53,20-May-24,11:58,81.0,43.0,32.0,54.0,51.0,71.0,57.0,5.0,10.0,0.0,1.0,,
SM,001m,1,2024-05-20 11:59:28,99,12.0,21.53,20-May-24,11:59,124.0,123.0,102.0,85.0,96.0,156.0,173.0,5.0,-32.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:00:28,100,12.0,21.56,20-May-24,12:00,17.0,22.0,16.0,28.0,32.0,34.0,-6.0,5.0,-17.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:01:28,101,12.0,21.59,20-May-24,12:01,-23.0,0.0,11.0,-12.0,-13.0,-67.0,-57.0,5.0,44.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:02:28,102,12.0,21.62,20-May-24,12:02,19.0,27.0,34.0,48.0,-4.0,-17.0,11.0,5.0,36.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:03:28,103,12.0,21.62,20-May-24,12:03,1.0,24.0,12.0,16.0,18.0,-13.0,-37.0,5.0,14.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:04:28,104,12.0,21.64,20-May-24,12:04,71.0,65.0,43.0,38.0,57.0,28.0,23.0,5.0,43.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:05:28,105,12.0,21.64,20-May-24,12:05,143.0,97.0,116.0,130.0,126.0,186.0,196.0,5.0,-43.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:06:28,106,12.0,21.67,20-May-24,12:06,28.0,46.0,42.0,19.0,26.0,10.0,26.0,5.0,18.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:07:28,107,12.0,21.7,20-May-24,12:07,76.0,45.0,42.0,85.0,64.0,65.0,82.0,5.0,11.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:08:28,108,12.0,21.7,20-May-24,12:08,30.0,1.0,24.0,-26.0,7.0,-2.0,-11.0,5.0,32.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:09:28,109,11.99,21.72,20-May-24,12:09,39.0,68.0,28.0,59.0,38.0,38.0,30.0,5.0,1.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:10:28,110,11.99,21.75,20-May-24,12:10,48.0,36.0,49.0,34.0,34.0,15.0,27.0,5.0,33.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:11:28,111,12.01,21.75,20-May-24,12:11,175.0,163.0,154.0,134.0,140.0,198.0,210.0,5.0,-23.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:12:28,112,11.99,21.78,20-May-24,12:12,40.0,39.0,21.0,70.0,39.0,60.0,48.0,5.0,-20.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:13:28,113,12.01,21.81,20-May-24,12:13,137.0,126.0,130.0,101.0,109.0,150.0,157.0,5.0,-13.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:14:28,114,12.0,21.81,20-May-24,12:14,81.0,84.0,77.0,70.0,92.0,119.0,109.0,5.0,-38.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:15:28,115,12.0,21.84,20-May-24,12:15,-13.0,-9.0,-12.0,-6.0,-22.0,-38.0,-3.0,5.0,25.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:16:28,116,12.0,21.84,20-May-24,12:16,28.0,13.0,22.0,5.0,12.0,9.0,-21.0,5.0,19.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:17:28,117,12.0,21.86,20-May-24,12:17,177.0,169.0,134.0,148.0,155.0,174.0,163.0,5.0,3.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:18:28,118,11.99,21.86,20-May-24,12:18,22.0,20.0,13.0,-1.0,-4.0,-28.0,-5.0,5.0,50.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:19:28,119,12.0,21.89,20-May-24,12:19,95.0,76.0,81.0,74.0,89.0,95.0,79.0,5.0,0.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:20:28,120,11.99,21.92,20-May-24,12:20,-85.0,-59.0,-68.0,-47.0,-54.0,-118.0,-95.0,5.0,33.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:21:28,121,12.0,21.92,20-May-24,12:21,114.0,83.0,90.0,40.0,60.0,61.0,57.0,5.0,53.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:22:28,122,11.99,21.95,20-May-24,12:22,13.0,28.0,24.0,52.0,12.0,-1.0,-2.0,5.0,14.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:23:28,123,12.0,21.95,20-May-24,12:23,112.0,71.0,63.0,86.0,74.0,98.0,64.0,5.0,14.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:24:28,124,12.0,21.97,20-May-24,12:24,62.0,60.0,73.0,44.0,56.0,51.0,76.0,5.0,11.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:25:28,125,11.99,21.97,20-May-24,12:25,17.0,34.0,4.0,40.0,33.0,1.0,16.0,5.0,16.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:26:28,126,12.01,22.0,20-May-24,12:26,33.0,21.0,43.0,32.0,25.0,3.0,-18.0,5.0,30.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:27:28,127,11.99,22.0,20-May-24,12:27,53.0,44.0,18.0,36.0,10.0,25.0,47.0,5.0,28.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:28:28,128,12.0,22.03,20-May-24,12:28,66.0,69.0,65.0,58.0,54.0,45.0,67.0,5.0,21.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:29:28,129,12.0,22.03,20-May-24,12:29,71.0,50.0,70.0,44.0,57.0,18.0,15.0,5.0,53.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:30:28,130,12.0,22.06,20-May-24,12:30,102.0,96.0,64.0,90.0,81.0,89.0,91.0,5.0,13.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:31:28,131,12.01,22.08,20-May-24,12:31,1.0,-4.0,-9.0,8.0,14.0,-5.0,-33.0,5.0,6.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:32:28,132,12.0,22.08,20-May-24,12:32,122.0,82.0,90.0,68.0,79.0,71.0,104.0,5.0,51.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:33:28,133,12.01,22.08,20-May-24,12:33,44.0,47.0,46.0,59.0,45.0,73.0,51.0,5.0,-29.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:34:28,134,11.99,22.11,20-May-24,12:34,160.0,146.0,136.0,111.0,101.0,147.0,204.0,5.0,13.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:35:28,135,12.0,22.14,20-May-24,12:35,-75.0,-68.0,-49.0,-70.0,-46.0,-79.0,-141.0,5.0,4.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:36:28,136,12.0,22.08,20-May-24,12:36,203.0,148.0,146.0,169.0,167.0,192.0,227.0,5.0,11.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:37:28,137,12.0,21.92,20-May-24,12:37,-39.0,-9.0,-45.0,-20.0,-24.0,-79.0,-56.0,5.0,40.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:38:28,138,12.0,21.7,20-May-24,12:38,177.0,129.0,155.0,102.0,116.0,162.0,150.0,5.0,15.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:39:28,139,11.99,21.53,20-May-24,12:39,121.0,111.0,100.0,121.0,91.0,124.0,137.0,5.0,-3.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:40:28,140,11.99,21.45,20-May-24,12:40,34.0,45.0,19.0,36.0,44.0,43.0,44.0,5.0,-9.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:41:28,141,12.01,21.42,20-May-24,12:41,11.0,15.0,19.0,6.0,14.0,-26.0,-24.0,5.0,37.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:42:28,142,11.99,21.42,20-May-24,12:42,15.0,50.0,32.0,14.0,29.0,4.0,-16.0,5.0,11.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:43:28,143,11.99,21.4,20-May-24,12:43,79.0,39.0,68.0,71.0,56.0,77.0,66.0,5.0,2.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:44:28,144,12.01,21.4,20-May-24,12:44,-22.0,13.0,-32.0,-28.0,-20.0,-60.0,-40.0,5.0,38.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:45:28,145,12.0,21.4,20-May-24,12:45,4.0,-2.0,6.0,22.0,-3.0,-39.0,-40.0,5.0,43.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:46:28,146,12.01,21.42,20-May-24,12:46,49.0,38.0,70.0,41.0,42.0,47.0,25.0,5.0,2.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:47:28,147,12.0,21.42,20-May-24,12:47,4.0,22.0,-1.0,-3.0,0.0,-36.0,-25.0,5.0,40.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:48:28,148,12.01,21.42,20-May-24,12:48,84.0,81.0,77.0,63.0,59.0,55.0,63.0,5.0,29.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:49:28,149,11.99,21.45,20-May-24,12:49,74.0,62.0,45.0,84.0,79.0,48.0,44.0,5.0,26.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:50:28,150,12.0,21.45,20-May-24,12:50,39.0,67.0,56.0,52.0,17.0,34.0,50.0,5.0,5.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:51:28,151,12.0,21.48,20-May-24,12:51,113.0,96.0,117.0,104.0,107.0,149.0,111.0,5.0,-36.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:52:28,152,12.01,21.51,20-May-24,12:52,77.0,71.0,46.0,35.0,44.0,7.0,54.0,5.0,70.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:53:28,153,12.0,21.51,20-May-24,12:53,103.0,93.0,91.0,111.0,97.0,125.0,101.0,5.0,-22.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:54:28,154,11.99,21.53,20-May-24,12:54,120.0,102.0,98.0,107.0,99.0,119.0,160.0,5.0,1.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:55:28,155,12.0,21.56,20-May-24,12:55,28.0,53.0,50.0,-6.0,31.0,25.0,-14.0,5.0,3.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:56:28,156,12.0,21.56,20-May-24,12:56,175.0,154.0,131.0,163.0,159.0,226.0,211.0,5.0,-51.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:57:28,157,12.0,21.59,20-May-24,12:57,50.0,30.0,41.0,20.0,19.0,2.0,65.0,5.0,48.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:58:28,158,12.0,21.62,20-May-24,12:58,90.0,84.0,76.0,77.0,92.0,89.0,91.0,5.0,1.0,0.0,1.0,,
SM,001m,1,2024-05-20 12:59:28,159,11.99,21.62,20-May-24,12:59,-87.0,-34.0,-51.0,-33.0,-57.0,-101.0,-135.0,5.0,14.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:00:28,160,12.0,21.64,20-May-24,13:00,55.0,14.0,53.0,35.0,30.0,27.0,4.0,5.0,28.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:01:28,161,11.99,21.67,20-May-24,13:01,54.0,60.0,43.0,51.0,61.0,51.0,48.0,5.0,3.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:02:28,162,11.99,21.67,20-May-24,13:02,111.0,102.0,81.0,61.0,61.0,95.0,146.0,5.0,16.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:03:28,163,12.0,21.7,20-May-24,13:03,127.0,113.0,119.0,102.0,139.0,150.0,108.0,5.0,-23.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:04:28,164,12.01,21.72,20-May-24,13:04,116.0,118.0,88.0,119.0,75.0,116.0,167.0,5.0,0.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:05:28,165,12.0,21.72,20-May-24,13:05,19.0,30.0,40.0,41.0,16.0,27.0,-10.0,5.0,-8.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:06:28,166,11.99,21.75,20-May-24,13:06,-23.0,-31.0,-32.0,-29.0,-16.0,-51.0,-28.0,5.0,28.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:07:28,167,11.99,21.78,20-May-24,13:07,30.0,40.0,28.0,30.0,43.0,15.0,15.0,5.0,15.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:08:28,168,12.0,21.78,20-May-24,13:08,64.0,57.0,57.0,58.0,46.0,73.0,46.0,5.0,-9.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:09:28,169,11.99,21.81,20-May-24,13:09,74.0,81.0,62.0,67.0,67.0,71.0,70.0,5.0,3.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:10:28,170,12.0,21.81,20-May-24,13:10,151.0,123.0,114.0,109.0,121.0,144.0,184.0,5.0,7.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:11:28,171,12.01,21.84,20-May-24,13:11,68.0,59.0,62.0,81.0,79.0,53.0,44.0,5.0,15.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:12:28,172,11.99,21.86,20-May-24,13:12,82.0,87.0,66.0,47.0,25.0,62.0,77.0,5.0,20.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:13:28,173,12.0,21.86,20-May-24,13:13,-11.0,-14.0,11.0,-9.0,5.0,-6.0,-43.0,5.0,-5.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:14:28,174,12.01,21.89,20-May-24,13:14,-83.0,-29.0,-42.0,-47.0,-39.0,-133.0,-98.0,5.0,50.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:15:28,175,12.0,21.89,20-May-24,13:15,134.0,86.0,70.0,71.0,91.0,79.0,88.0,5.0,55.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:16:28,176,11.99,21.92,20-May-24,13:16,152.0,129.0,120.0,121.0,113.0,200.0,202.0,5.0,-48.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:17:28,177,12.0,21.92,20-May-24,13:17,10.0,1.0,26.0,34.0,24.0,7.0,-17.0,5.0,3.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:18:28,178,12.0,21.95,20-May-24,13:18,0.0,3.0,-4.0,-31.0,-15.0,-45.0,-42.0,5.0,45.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:19:28,179,11.99,21.95,20-May-24,13:19,3.0,1.0,21.0,19.0,12.0,-32.0,-19.0,5.0,35.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:20:28,180,12.01,21.97,20-May-24,13:20,5.0,8.0,0.0,17.0,-18.0,-25.0,-73.0,5.0,30.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:21:28,181,12.01,21.97,20-May-24,13:21,105.0,124.0,91.0,90.0,90.0,88.0,127.0,5.0,17.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:22:28,182,12.01,22.0,20-May-24,13:22,79.0,63.0,65.0,54.0,71.0,62.0,64.0,5.0,17.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:23:28,183,12.01,22.0,20-May-24,13:23,149.0,99.0,114.0,131.0,102.0,161.0,117.0,5.0,-12.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:24:28,184,12.01,22.03,20-May-24,13:24,-11.0,3.0,-18.0,-27.0,-13.0,-37.0,18.0,5.0,26.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:25:28,185,11.99,22.03,20-May-24,13:25,194.0,160.0,157.0,152.0,150.0,194.0,177.0,5.0,0.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:26:28,186,12.0,22.06,20-May-24,13:26,44.0,41.0,25.0,20.0,17.0,21.0,46.0,5.0,23.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:27:28,187,12.0,22.06,20-May-24,13:27,-107.0,-115.0,-93.0,-94.0,-77.0,-159.0,-158.0,5.0,52.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:28:28,188,12.0,22.08,20-May-24,13:28,64.0,61.0,64.0,49.0,45.0,38.0,22.0,5.0,26.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:29:28,189,12.0,22.08,20-May-24,13:29,34.0,19.0,14.0,24.0,1.0,-21.0,-27.0,5.0,55.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:30:28,190,12.01,22.11,20-May-24,13:30,88.0,72.0,81.0,83.0,81.0,80.0,73.0,5.0,8.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:31:28,191,12.01,22.11,20-May-24,13:31,185.0,169.0,166.0,141.0,131.0,187.0,196.0,5.0,-2.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:32:28,192,11.99,22.14,20-May-24,13:32,73.0,65.0,23.0,55.0,60.0,52.0,80.0,5.0,21.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:33:28,193,12.0,22.14,20-May-24,13:33,124.0,86.0,107.0,99.0,96.0,135.0,119.0,5.0,-11.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:34:28,194,12.0,22.17,20-May-24,13:34,53.0,47.0,32.0,-2.0,28.0,22.0,25.0,5.0,31.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:35:28,195,12.0,22.14,20-May-24,13:35,-1.0,15.0,0.0,23.0,6.0,0.0,-10.0,5.0,-1.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:36:28,196,12.0,22.0,20-May-24,13:36,22.0,3.0,22.0,43.0,35.0,-42.0,12.0,5.0,64.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:37:28,197,12.0,21.81,20-May-24,13:37,-23.0,-33.0,-16.0,-39.0,-27.0,-54.0,-110.0,5.0,31.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:38:28,198,12.01,21.64,20-May-24,13:38,16.0,37.0,8.0,3.0,-6.0,-34.0,-12.0,5.0,50.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:39:28,199,11.99,21.53,20-May-24,13:39,177.0,133.0,134.0,115.0,130.0,160.0,171.0,5.0,17.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:40:28,200,11.99,21.51,20-May-24,13:40,59.0,63.0,61.0,65.0,73.0,65.0,61.0,5.0,-6.0,0.0,1.0,,
SM,001m,1,2024-05-20 13:41:28,201,12.0,21.48,20-May-24,13:41,64.0,61.0,44.0,45.0,38.0,47.0,48.0,5.0,17.0,0.0,1.0,,