site,interval,poc,DATE,RECORD,batt_volt_Min,PTemp,AethDate,AethTime,AethChan1,AethChan2,AethChan3,AethChan4,AethChan5,AethChan6,AethChan7,AethFlow,AethDelta,Aeth_count,Aeth_perc,Aeth_data_flag
LP,001m,1,2024-06-01 00:00:17,33849,12.17,23.21,01-Jun-24,00:03,2900.0,2211.0,2026.0,1814.0,1739.0,1629.0,1616.0,5.0,1271.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:01:17,33850,12.17,23.15,01-Jun-24,00:04,2723.0,2061.0,1902.0,1737.0,1622.0,1531.0,1540.0,5.0,1192.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:02:17,33851,12.17,23.01,01-Jun-24,00:05,2604.0,1920.0,1751.0,1599.0,1512.0,1378.0,1357.0,5.0,1226.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:03:17,33852,12.17,22.9,01-Jun-24,00:06,2675.0,1984.0,1796.0,1620.0,1518.0,1428.0,1454.0,5.0,1247.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:04:17,33853,12.17,22.84,01-Jun-24,00:07,2870.0,2147.0,1981.0,1807.0,1700.0,1603.0,1590.0,5.0,1267.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:05:17,33854,12.17,22.81,01-Jun-24,00:08,2791.0,2081.0,1888.0,1703.0,1602.0,1539.0,1499.0,5.0,1252.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:06:17,33855,12.18,22.78,01-Jun-24,00:09,2860.0,2062.0,1887.0,1700.0,1595.0,1439.0,1480.0,5.0,1421.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:07:17,33856,12.17,22.78,01-Jun-24,00:10,2890.0,2071.0,1858.0,1674.0,1562.0,1483.0,1455.0,5.0,1407.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:08:17,33857,12.17,22.75,01-Jun-24,00:11,2896.0,2109.0,1896.0,1724.0,1622.0,1500.0,1442.0,5.0,1396.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:09:17,33858,12.17,22.75,01-Jun-24,00:12,2956.0,2111.0,1910.0,1725.0,1594.0,1507.0,1521.0,5.0,1449.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:10:17,33859,12.18,22.78,01-Jun-24,00:13,3030.0,2212.0,2020.0,1818.0,1739.0,1615.0,1615.0,5.0,1415.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:11:17,33860,12.18,22.78,01-Jun-24,00:14,3004.0,2263.0,2075.0,1902.0,1763.0,1611.0,1611.0,5.0,1393.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:12:17,33861,12.17,22.78,01-Jun-24,00:15,3034.0,2390.0,2205.0,2031.0,1925.0,1805.0,1801.0,5.0,1229.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:13:17,33862,12.17,22.81,01-Jun-24,00:16,3140.0,2482.0,2299.0,2095.0,2005.0,1881.0,1816.0,5.0,1259.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:14:17,33863,12.17,22.84,01-Jun-24,00:17,3206.0,2544.0,2352.0,2172.0,2032.0,1929.0,1928.0,5.0,1277.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:15:17,33864,12.17,22.84,01-Jun-24,00:18,3160.0,2507.0,2334.0,2167.0,2033.0,1896.0,1900.0,5.0,1264.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:16:17,33865,12.17,22.87,01-Jun-24,00:19,3193.0,2539.0,2392.0,2187.0,2106.0,1950.0,1938.0,5.0,1243.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:17:17,33866,12.17,22.9,01-Jun-24,00:20,3019.0,2431.0,2240.0,2083.0,1965.0,1874.0,1858.0,5.0,1145.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:18:17,33867,12.17,22.9,01-Jun-24,00:21,2964.0,2378.0,2222.0,2044.0,1947.0,1821.0,1828.0,5.0,1143.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:19:17,33868,12.17,22.92,01-Jun-24,00:22,2780.0,2249.0,2090.0,1931.0,1848.0,1719.0,1684.0,5.0,1061.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:20:17,33869,12.17,22.95,01-Jun-24,00:23,2628.0,2102.0,1939.0,1819.0,1714.0,1653.0,1646.0,5.0,975.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:21:17,33870,12.17,22.98,01-Jun-24,00:24,2595.0,2059.0,1944.0,1784.0,1698.0,1603.0,1608.0,5.0,992.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:22:17,33871,12.17,22.98,01-Jun-24,00:25,2776.0,2221.0,2068.0,1911.0,1832.0,1752.0,1748.0,5.0,1024.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:23:17,33872,12.17,23.01,01-Jun-24,00:26,2807.0,2196.0,2012.0,1848.0,1729.0,1645.0,1629.0,5.0,1162.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:24:17,33873,12.18,23.07,01-Jun-24,00:27,2867.0,2216.0,2057.0,1880.0,1797.0,1723.0,1725.0,5.0,1144.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:25:17,33874,12.17,23.07,01-Jun-24,00:28,2868.0,2239.0,2068.0,1918.0,1817.0,1726.0,1707.0,5.0,1142.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:26:17,33875,12.17,23.1,01-Jun-24,00:29,2883.0,2268.0,2096.0,1925.0,1814.0,1665.0,1688.0,5.0,1218.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:27:17,33876,12.17,23.12,01-Jun-24,00:30,3001.0,2365.0,2208.0,2037.0,1928.0,1823.0,1806.0,5.0,1178.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:28:17,33877,12.17,23.12,01-Jun-24,00:31,3020.0,2431.0,2267.0,2101.0,1977.0,1876.0,1839.0,5.0,1144.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:29:17,33878,12.17,23.15,01-Jun-24,00:32,3002.0,2393.0,2208.0,2032.0,1946.0,1854.0,1859.0,5.0,1148.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:30:17,33879,12.17,23.07,01-Jun-24,00:33,2875.0,2294.0,2124.0,1962.0,1854.0,1768.0,1751.0,5.0,1107.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:31:17,33880,12.17,22.92,01-Jun-24,00:34,2825.0,2268.0,2103.0,1947.0,1850.0,1713.0,1713.0,5.0,1112.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:32:17,33881,12.18,22.84,01-Jun-24,00:35,2711.0,2169.0,2025.0,1854.0,1764.0,1662.0,1669.0,5.0,1049.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:33:17,33882,12.17,22.78,01-Jun-24,00:36,2572.0,2083.0,1929.0,1792.0,1691.0,1590.0,1550.0,5.0,982.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:34:17,33883,12.17,22.75,01-Jun-24,00:37,2711.0,2153.0,2051.0,1882.0,1777.0,1714.0,1717.0,5.0,997.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:35:17,33884,12.17,22.73,01-Jun-24,00:38,2597.0,2124.0,1949.0,1800.0,1713.0,1594.0,1615.0,5.0,1003.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:36:17,33885,12.17,22.73,01-Jun-24,00:39,2713.0,2217.0,2064.0,1940.0,1858.0,1732.0,1705.0,5.0,981.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:37:17,33886,12.17,22.73,01-Jun-24,00:40,2722.0,2208.0,2080.0,1920.0,1814.0,1778.0,1743.0,5.0,944.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:38:17,33887,12.17,22.73,01-Jun-24,00:41,2685.0,2198.0,2040.0,1888.0,1804.0,1683.0,1707.0,5.0,1002.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:39:17,33888,12.17,22.73,01-Jun-24,00:42,2856.0,2386.0,2216.0,2084.0,1979.0,1888.0,1854.0,5.0,968.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:40:17,33889,12.17,22.75,01-Jun-24,00:43,2767.0,2279.0,2141.0,1971.0,1892.0,1794.0,1791.0,5.0,973.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:41:17,33890,12.17,22.78,01-Jun-24,00:44,2708.0,2204.0,2058.0,1922.0,1819.0,1733.0,1739.0,5.0,975.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:42:17,33891,12.18,22.78,01-Jun-24,00:45,2622.0,2118.0,1971.0,1846.0,1726.0,1648.0,1636.0,5.0,974.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:43:17,33892,12.17,22.81,01-Jun-24,00:46,2584.0,2110.0,1970.0,1827.0,1750.0,1645.0,1636.0,5.0,939.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:44:17,33893,12.17,22.81,01-Jun-24,00:47,2667.0,2158.0,2015.0,1863.0,1778.0,1721.0,1694.0,5.0,946.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:45:17,33894,12.17,22.84,01-Jun-24,00:48,2498.0,2042.0,1890.0,1735.0,1642.0,1509.0,1529.0,5.0,989.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:46:17,33895,12.17,22.87,01-Jun-24,00:49,2608.0,2106.0,1966.0,1828.0,1749.0,1667.0,1648.0,5.0,941.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:47:17,33896,12.17,22.87,01-Jun-24,00:50,2448.0,1998.0,1861.0,1712.0,1625.0,1530.0,1500.0,5.0,918.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:48:17,33897,12.17,22.9,01-Jun-24,00:51,2648.0,2115.0,2003.0,1848.0,1750.0,1671.0,1714.0,5.0,977.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:49:17,33898,12.17,22.92,01-Jun-24,00:52,2506.0,2047.0,1906.0,1770.0,1686.0,1576.0,1562.0,5.0,930.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:50:17,33899,12.17,22.92,01-Jun-24,00:53,2431.0,1965.0,1838.0,1706.0,1619.0,1526.0,1522.0,5.0,905.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:51:17,33900,12.18,22.95,01-Jun-24,00:54,2320.0,1881.0,1735.0,1595.0,1499.0,1439.0,1420.0,5.0,881.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:52:17,33901,12.17,22.95,01-Jun-24,00:55,2543.0,2053.0,1897.0,1791.0,1699.0,1634.0,1646.0,5.0,909.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:53:17,33902,12.17,22.98,01-Jun-24,00:56,2375.0,1938.0,1801.0,1644.0,1578.0,1484.0,1456.0,5.0,891.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:54:17,33903,12.18,23.01,01-Jun-24,00:57,2502.0,2030.0,1905.0,1776.0,1671.0,1607.0,1608.0,5.0,895.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:55:17,33904,12.17,23.01,01-Jun-24,00:58,2241.0,1833.0,1698.0,1558.0,1500.0,1387.0,1364.0,5.0,854.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:56:17,33905,12.17,23.07,01-Jun-24,00:59,2255.0,1825.0,1713.0,1584.0,1488.0,1412.0,1432.0,5.0,843.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:57:17,33906,12.17,23.1,01-Jun-24,01:00,2145.0,1759.0,1630.0,1502.0,1426.0,1337.0,1304.0,5.0,808.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:58:17,33907,12.17,23.1,01-Jun-24,01:01,2110.0,1736.0,1604.0,1502.0,1435.0,1347.0,1357.0,5.0,763.0,0.0,1.0,,
LP,001m,1,2024-06-01 00:59:17,33908,12.18,23.12,01-Jun-24,01:02,2115.0,1713.0,1607.0,1478.0,1406.0,1333.0,1325.0,5.0,782.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:00:17,33909,12.17,23.15,01-Jun-24,01:03,2168.0,1778.0,1658.0,1540.0,1458.0,1399.0,1408.0,5.0,769.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:01:17,33910,12.17,23.12,01-Jun-24,01:04,2307.0,1928.0,1824.0,1709.0,1615.0,1535.0,1521.0,5.0,772.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:02:17,33911,12.17,23.01,01-Jun-24,01:05,2247.0,1883.0,1737.0,1614.0,1535.0,1491.0,1485.0,5.0,756.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:03:17,33912,12.17,22.9,01-Jun-24,01:06,1918.0,1571.0,1470.0,1361.0,1302.0,1206.0,1212.0,5.0,712.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:04:17,33913,12.17,22.81,01-Jun-24,01:07,1766.0,1471.0,1361.0,1273.0,1189.0,1151.0,1146.0,5.0,615.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:05:17,33914,12.18,22.78,01-Jun-24,01:08,1850.0,1480.0,1386.0,1270.0,1203.0,1140.0,1131.0,5.0,710.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:06:17,33915,12.17,22.75,01-Jun-24,01:09,1882.0,1506.0,1407.0,1290.0,1246.0,1171.0,1159.0,5.0,711.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:07:17,33916,12.17,22.75,01-Jun-24,01:10,1916.0,1526.0,1409.0,1301.0,1212.0,1123.0,1154.0,5.0,793.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:08:17,33917,12.17,22.75,01-Jun-24,01:11,2010.0,1580.0,1461.0,1327.0,1260.0,1220.0,1189.0,5.0,790.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:09:17,33918,12.17,22.75,01-Jun-24,01:12,2077.0,1634.0,1483.0,1391.0,1314.0,1233.0,1209.0,5.0,844.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:10:17,33919,12.17,22.75,01-Jun-24,01:13,2137.0,1633.0,1544.0,1407.0,1315.0,1256.0,1235.0,5.0,881.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:11:17,33920,12.17,22.78,01-Jun-24,01:14,2148.0,1681.0,1525.0,1414.0,1332.0,1235.0,1243.0,5.0,913.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:12:17,33921,12.17,22.81,01-Jun-24,01:15,2177.0,1683.0,1568.0,1441.0,1347.0,1315.0,1296.0,5.0,862.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:13:17,33922,12.17,22.81,01-Jun-24,01:16,2239.0,1728.0,1580.0,1440.0,1381.0,1266.0,1277.0,5.0,973.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:14:17,33923,12.17,22.84,01-Jun-24,01:17,2489.0,1871.0,1725.0,1584.0,1491.0,1400.0,1398.0,5.0,1089.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:15:17,33924,12.17,22.84,01-Jun-24,01:18,2553.0,1952.0,1795.0,1634.0,1552.0,1455.0,1450.0,5.0,1098.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:16:17,33925,12.17,22.87,01-Jun-24,01:19,2644.0,2000.0,1837.0,1678.0,1572.0,1496.0,1476.0,5.0,1148.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:17:17,33926,12.17,22.9,01-Jun-24,01:20,2652.0,2002.0,1840.0,1676.0,1587.0,1501.0,1494.0,5.0,1151.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:18:17,33927,12.17,22.9,01-Jun-24,01:21,2575.0,1961.0,1809.0,1641.0,1562.0,1461.0,1452.0,5.0,1114.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:19:17,33928,12.17,22.92,01-Jun-24,01:22,2374.0,1820.0,1703.0,1574.0,1462.0,1343.0,1360.0,5.0,1031.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:20:17,33929,12.17,22.95,01-Jun-24,01:23,2740.0,2077.0,1875.0,1708.0,1630.0,1512.0,1508.0,5.0,1228.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:21:17,33930,12.18,22.98,01-Jun-24,01:24,2809.0,2110.0,1967.0,1765.0,1657.0,1564.0,1538.0,5.0,1245.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:22:17,33931,12.17,22.98,01-Jun-24,01:25,2793.0,2093.0,1915.0,1754.0,1645.0,1540.0,1545.0,5.0,1253.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:23:17,33932,12.17,23.01,01-Jun-24,01:26,2702.0,2041.0,1875.0,1721.0,1631.0,1529.0,1516.0,5.0,1173.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:24:17,33933,12.17,23.07,01-Jun-24,01:27,2422.0,1867.0,1721.0,1590.0,1482.0,1396.0,1436.0,5.0,1026.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:25:17,33934,12.18,23.07,01-Jun-24,01:28,2059.0,1700.0,1562.0,1462.0,1376.0,1381.0,1328.0,5.0,678.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:26:17,33935,12.18,23.12,01-Jun-24,01:29,2211.0,1750.0,1614.0,1487.0,1421.0,1319.0,1335.0,5.0,892.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:27:17,33936,12.17,23.12,01-Jun-24,01:30,2684.0,2022.0,1880.0,1701.0,1599.0,1489.0,1458.0,5.0,1195.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:28:17,33937,12.17,23.15,01-Jun-24,01:31,2764.0,2110.0,1903.0,1733.0,1627.0,1511.0,1516.0,5.0,1253.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:29:17,33938,12.17,23.1,01-Jun-24,01:32,2696.0,2032.0,1885.0,1705.0,1605.0,1510.0,1497.0,5.0,1186.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:30:17,33939,12.17,22.98,01-Jun-24,01:33,2728.0,2077.0,1884.0,1721.0,1607.0,1563.0,1549.0,5.0,1165.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:31:17,33940,12.17,22.9,01-Jun-24,01:34,2615.0,1997.0,1835.0,1674.0,1585.0,1477.0,1481.0,5.0,1138.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:32:17,33941,12.18,22.81,01-Jun-24,01:35,2834.0,2217.0,2056.0,1863.0,1763.0,1658.0,1669.0,5.0,1176.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:33:17,33942,12.17,22.78,01-Jun-24,01:36,3221.0,2549.0,2331.0,2133.0,2009.0,1886.0,1862.0,5.0,1335.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:34:17,33943,12.17,22.75,01-Jun-24,01:37,3607.0,2813.0,2612.0,2379.0,2246.0,2047.0,2032.0,5.0,1560.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:35:17,33944,12.17,22.75,01-Jun-24,01:38,3600.0,2765.0,2517.0,2337.0,2165.0,2009.0,2006.0,5.0,1591.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:36:17,33945,12.17,22.75,01-Jun-24,01:39,3798.0,3000.0,2762.0,2510.0,2359.0,2223.0,2207.0,5.0,1575.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:37:17,33946,12.18,22.75,01-Jun-24,01:40,4411.0,3443.0,3168.0,2896.0,2725.0,2515.0,2499.0,5.0,1896.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:38:17,33947,12.17,22.75,01-Jun-24,01:41,4203.0,3268.0,3009.0,2769.0,2588.0,2443.0,2430.0,5.0,1760.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:39:17,33948,12.17,22.78,01-Jun-24,01:42,4117.0,3251.0,3016.0,2766.0,2625.0,2438.0,2422.0,5.0,1679.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:40:17,33949,12.17,22.78,01-Jun-24,01:43,3832.0,3052.0,2803.0,2571.0,2415.0,2224.0,2215.0,5.0,1608.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:41:17,33950,12.18,22.81,01-Jun-24,01:44,3246.0,2542.0,2375.0,2169.0,2019.0,1933.0,1903.0,5.0,1313.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:42:17,33951,12.17,22.81,01-Jun-24,01:45,3182.0,2554.0,2330.0,2150.0,2021.0,1903.0,1887.0,5.0,1279.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:43:17,33952,12.17,22.84,01-Jun-24,01:46,2867.0,2261.0,2075.0,1855.0,1784.0,1649.0,1668.0,5.0,1218.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:44:17,33953,12.17,22.84,01-Jun-24,01:47,2666.0,2057.0,1878.0,1729.0,1597.0,1509.0,1502.0,5.0,1157.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:45:17,33954,12.18,22.87,01-Jun-24,01:48,2616.0,2026.0,1844.0,1685.0,1572.0,1492.0,1432.0,5.0,1124.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:46:17,33955,12.18,22.9,01-Jun-24,01:49,2649.0,2046.0,1878.0,1697.0,1588.0,1463.0,1500.0,5.0,1186.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:47:17,33956,12.18,22.92,01-Jun-24,01:50,2742.0,2090.0,1910.0,1732.0,1619.0,1512.0,1501.0,5.0,1230.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:48:17,33957,12.17,22.92,01-Jun-24,01:51,2691.0,2075.0,1911.0,1716.0,1616.0,1516.0,1524.0,5.0,1175.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:49:17,33958,12.17,22.95,01-Jun-24,01:52,2669.0,2056.0,1874.0,1696.0,1623.0,1523.0,1488.0,5.0,1146.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:50:17,33959,12.18,22.98,01-Jun-24,01:53,2662.0,2060.0,1888.0,1720.0,1579.0,1488.0,1488.0,5.0,1174.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:51:17,33960,12.17,22.98,01-Jun-24,01:54,2614.0,2042.0,1867.0,1720.0,1607.0,1478.0,1488.0,5.0,1136.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:52:17,33961,12.17,23.01,01-Jun-24,01:55,2561.0,1993.0,1832.0,1660.0,1577.0,1491.0,1484.0,5.0,1070.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:53:17,33962,12.17,23.07,01-Jun-24,01:56,2541.0,1969.0,1821.0,1671.0,1558.0,1467.0,1459.0,5.0,1074.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:54:17,33963,12.18,23.07,01-Jun-24,01:57,2512.0,1964.0,1816.0,1644.0,1549.0,1457.0,1436.0,5.0,1055.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:55:17,33964,12.17,23.1,01-Jun-24,01:58,2463.0,1960.0,1781.0,1632.0,1554.0,1467.0,1446.0,5.0,996.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:56:17,33965,12.17,23.12,01-Jun-24,01:59,2450.0,1934.0,1785.0,1644.0,1521.0,1436.0,1451.0,5.0,1014.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:57:17,33966,12.18,23.12,01-Jun-24,02:00,2441.0,1934.0,1752.0,1644.0,1546.0,1426.0,1448.0,5.0,1015.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:58:17,33967,12.17,23.12,01-Jun-24,02:01,2425.0,1939.0,1782.0,1591.0,1504.0,1450.0,1416.0,5.0,975.0,0.0,1.0,,
LP,001m,1,2024-06-01 01:59:17,33968,12.17,23.04,01-Jun-24,02:02,2369.0,1897.0,1749.0,1614.0,1515.0,1420.0,1435.0,5.0,949.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:00:17,33969,12.18,22.9,01-Jun-24,02:03,2392.0,1887.0,1754.0,1626.0,1528.0,1435.0,1431.0,5.0,957.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:01:17,33970,12.18,22.84,01-Jun-24,02:04,2403.0,1916.0,1738.0,1568.0,1500.0,1396.0,1408.0,5.0,1007.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:02:17,33971,12.17,22.81,01-Jun-24,02:05,2376.0,1872.0,1726.0,1588.0,1480.0,1427.0,1401.0,5.0,949.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:03:17,33972,12.17,22.75,01-Jun-24,02:06,2339.0,1856.0,1703.0,1569.0,1484.0,1412.0,1409.0,5.0,927.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:04:17,33973,12.18,22.75,01-Jun-24,02:07,2353.0,1848.0,1720.0,1548.0,1471.0,1381.0,1369.0,5.0,972.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:05:17,33974,12.18,22.75,01-Jun-24,02:08,2134.0,1726.0,1582.0,1453.0,1354.0,1267.0,1265.0,5.0,867.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:06:17,33975,12.17,22.75,01-Jun-24,02:09,2042.0,1616.0,1495.0,1419.0,1319.0,1260.0,1260.0,5.0,782.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:07:17,33976,12.17,22.75,01-Jun-24,02:10,2273.0,1813.0,1649.0,1507.0,1421.0,1327.0,1332.0,5.0,946.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:08:17,33977,12.17,22.75,01-Jun-24,02:11,2268.0,1796.0,1670.0,1508.0,1425.0,1353.0,1320.0,5.0,915.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:09:17,33978,12.17,22.78,01-Jun-24,02:12,2159.0,1729.0,1570.0,1460.0,1373.0,1286.0,1315.0,5.0,873.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:10:17,33979,12.17,22.81,01-Jun-24,02:13,1982.0,1587.0,1461.0,1344.0,1275.0,1218.0,1184.0,5.0,764.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:11:17,33980,12.17,22.81,01-Jun-24,02:14,1878.0,1527.0,1423.0,1290.0,1217.0,1160.0,1159.0,5.0,718.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:12:17,33981,12.17,22.84,01-Jun-24,02:15,1907.0,1514.0,1416.0,1320.0,1251.0,1167.0,1165.0,5.0,740.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:13:17,33982,12.17,22.84,01-Jun-24,02:16,1894.0,1537.0,1412.0,1310.0,1234.0,1158.0,1177.0,5.0,736.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:14:17,33983,12.17,22.87,01-Jun-24,02:17,1931.0,1571.0,1445.0,1323.0,1256.0,1204.0,1178.0,5.0,727.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:15:17,33984,12.17,22.9,01-Jun-24,02:18,1779.0,1443.0,1332.0,1251.0,1183.0,1119.0,1115.0,5.0,660.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:16:17,33985,12.18,22.9,01-Jun-24,02:19,1756.0,1412.0,1317.0,1219.0,1148.0,1060.0,1084.0,5.0,696.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:17:17,33986,12.17,22.92,01-Jun-24,02:20,1651.0,1320.0,1221.0,1141.0,1078.0,1008.0,995.0,5.0,643.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:18:17,33987,12.17,22.95,01-Jun-24,02:21,1793.0,1430.0,1331.0,1233.0,1168.0,1128.0,1089.0,5.0,665.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:19:17,33988,12.17,22.98,01-Jun-24,02:22,1874.0,1494.0,1368.0,1269.0,1172.0,1121.0,1141.0,5.0,753.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:20:17,33989,12.17,22.98,01-Jun-24,02:23,2107.0,1679.0,1544.0,1392.0,1337.0,1226.0,1234.0,5.0,881.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:21:17,33990,12.18,23.01,01-Jun-24,02:24,2210.0,1730.0,1585.0,1502.0,1375.0,1318.0,1318.0,5.0,892.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:22:17,33991,12.18,23.07,01-Jun-24,02:25,2045.0,1635.0,1511.0,1402.0,1350.0,1247.0,1231.0,5.0,798.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:23:17,33992,12.17,23.1,01-Jun-24,02:26,2560.0,1890.0,1716.0,1544.0,1445.0,1374.0,1383.0,5.0,1186.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:24:17,33993,12.17,23.1,01-Jun-24,02:27,3075.0,2155.0,1993.0,1749.0,1612.0,1485.0,1445.0,5.0,1590.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:25:17,33994,12.18,23.12,01-Jun-24,02:28,2789.0,2019.0,1817.0,1634.0,1518.0,1392.0,1408.0,5.0,1397.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:26:17,33995,12.18,23.12,01-Jun-24,02:29,2848.0,2069.0,1867.0,1710.0,1592.0,1442.0,1458.0,5.0,1406.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:27:17,33996,12.18,23.01,01-Jun-24,02:30,2690.0,2005.0,1811.0,1607.0,1504.0,1451.0,1404.0,5.0,1239.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:28:17,33997,12.17,22.9,01-Jun-24,02:31,2312.0,1751.0,1634.0,1490.0,1408.0,1294.0,1309.0,5.0,1018.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:29:17,33998,12.17,22.84,01-Jun-24,02:32,2680.0,1980.0,1793.0,1615.0,1514.0,1435.0,1443.0,5.0,1245.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:30:17,33999,12.17,22.81,01-Jun-24,02:33,2371.0,1783.0,1666.0,1495.0,1381.0,1303.0,1277.0,5.0,1068.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:31:17,34000,12.17,22.78,01-Jun-24,02:34,2102.0,1683.0,1538.0,1420.0,1335.0,1247.0,1251.0,5.0,855.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:32:17,34001,12.18,22.75,01-Jun-24,02:35,2015.0,1628.0,1529.0,1415.0,1322.0,1238.0,1222.0,5.0,777.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:33:17,34002,12.17,22.75,01-Jun-24,02:36,2060.0,1685.0,1550.0,1414.0,1354.0,1281.0,1298.0,5.0,779.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:34:17,34003,12.17,22.75,01-Jun-24,02:37,1973.0,1596.0,1488.0,1360.0,1274.0,1202.0,1225.0,5.0,771.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:35:17,34004,12.17,22.75,01-Jun-24,02:38,1881.0,1599.0,1457.0,1357.0,1296.0,1226.0,1203.0,5.0,655.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:36:17,34005,12.18,22.78,01-Jun-24,02:39,2224.0,1712.0,1609.0,1446.0,1355.0,1308.0,1318.0,5.0,916.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:37:17,34006,12.18,22.78,01-Jun-24,02:40,2276.0,1764.0,1622.0,1499.0,1365.0,1314.0,1256.0,5.0,962.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:38:17,34007,12.17,22.81,01-Jun-24,02:41,2194.0,1728.0,1576.0,1433.0,1376.0,1279.0,1311.0,5.0,915.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:39:17,34008,12.17,22.81,01-Jun-24,02:42,2267.0,1728.0,1617.0,1465.0,1359.0,1315.0,1326.0,5.0,952.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:40:17,34009,12.17,22.84,01-Jun-24,02:43,2143.0,1697.0,1578.0,1432.0,1357.0,1251.0,1218.0,5.0,892.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:41:17,34010,12.18,22.87,01-Jun-24,02:44,2197.0,1714.0,1577.0,1436.0,1347.0,1252.0,1270.0,5.0,945.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:42:17,34011,12.17,22.87,01-Jun-24,02:45,2315.0,1779.0,1628.0,1464.0,1357.0,1261.0,1257.0,5.0,1054.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:43:17,34012,12.17,22.9,01-Jun-24,02:46,2367.0,1799.0,1623.0,1498.0,1398.0,1302.0,1290.0,5.0,1065.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:44:17,34013,12.17,22.92,01-Jun-24,02:47,2733.0,1975.0,1839.0,1625.0,1498.0,1432.0,1417.0,5.0,1301.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:45:17,34014,12.17,22.95,01-Jun-24,02:48,2771.0,2026.0,1808.0,1627.0,1517.0,1402.0,1419.0,5.0,1369.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:46:17,34015,12.17,22.95,01-Jun-24,02:49,2706.0,1984.0,1825.0,1603.0,1506.0,1420.0,1403.0,5.0,1286.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:47:17,34016,12.17,22.98,01-Jun-24,02:50,2645.0,1952.0,1775.0,1597.0,1463.0,1326.0,1334.0,5.0,1319.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:48:17,34017,12.17,23.01,01-Jun-24,02:51,2627.0,1928.0,1744.0,1561.0,1454.0,1344.0,1343.0,5.0,1283.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:49:17,34018,12.17,23.01,01-Jun-24,02:52,2697.0,1973.0,1793.0,1604.0,1464.0,1372.0,1369.0,5.0,1325.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:50:17,34019,12.17,23.07,01-Jun-24,02:53,2738.0,1974.0,1775.0,1586.0,1466.0,1366.0,1325.0,5.0,1372.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:51:17,34020,12.17,23.1,01-Jun-24,02:54,2592.0,1899.0,1730.0,1541.0,1436.0,1288.0,1313.0,5.0,1304.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:52:17,34021,12.18,23.1,01-Jun-24,02:55,2661.0,1910.0,1752.0,1560.0,1451.0,1349.0,1322.0,5.0,1312.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:53:17,34022,12.17,23.12,01-Jun-24,02:56,2581.0,1888.0,1742.0,1520.0,1436.0,1306.0,1325.0,5.0,1275.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:54:17,34023,12.18,23.15,01-Jun-24,02:57,2739.0,1952.0,1764.0,1581.0,1424.0,1339.0,1304.0,5.0,1400.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:55:17,34024,12.18,23.15,01-Jun-24,02:58,2905.0,2027.0,1852.0,1613.0,1503.0,1349.0,1359.0,5.0,1556.0,0.0,1.0,,
LP,001m,1,2024-06-01 02:56:17,34025,12.17,23.07,01-Jun-24,02:59,2908.0,2039.0,1827.0,1609.0,1490.0,1392.0,1373.0,5.0,1516.0,0.0,1.0,,