site,interval,poc,DATE,RECORD,batt_volt_Min,PTemp,AethDate,AethTime,AethChan1,AethChan2,AethChan3,AethChan4,AethChan5,AethChan6,AethChan7,AethFlow,AethDelta,Aeth_count,Aeth_perc,Aeth_data_flag
LP,001m,1,2024-05-01 00:00:24,844,12.17,22.06,01-May-24,00:03,288.0,281.0,283.0,251.0,255.0,256.0,230.0,5.0,32.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:01:24,845,12.17,22.06,01-May-24,00:04,292.0,269.0,263.0,255.0,243.0,235.0,239.0,5.0,57.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:02:24,846,12.17,22.03,01-May-24,00:05,301.0,330.0,290.0,268.0,271.0,232.0,253.0,5.0,69.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:03:24,847,12.17,22.03,01-May-24,00:06,323.0,291.0,270.0,283.0,264.0,272.0,265.0,5.0,51.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:04:24,848,12.17,22.03,01-May-24,00:07,285.0,260.0,268.0,252.0,241.0,261.0,273.0,5.0,24.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:05:24,849,12.17,22.03,01-May-24,00:08,356.0,338.0,324.0,310.0,297.0,323.0,278.0,5.0,33.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:06:24,850,12.17,22.0,01-May-24,00:09,339.0,320.0,311.0,289.0,268.0,283.0,319.0,5.0,56.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:07:24,851,12.17,22.0,01-May-24,00:10,317.0,306.0,296.0,275.0,272.0,267.0,259.0,5.0,50.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:08:24,852,12.17,22.0,01-May-24,00:11,322.0,315.0,274.0,287.0,279.0,298.0,284.0,5.0,24.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:09:24,853,12.17,21.97,01-May-24,00:12,300.0,293.0,280.0,266.0,254.0,254.0,295.0,5.0,46.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:10:24,854,12.17,21.97,01-May-24,00:13,288.0,284.0,280.0,253.0,248.0,217.0,196.0,5.0,71.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:11:24,855,12.17,21.97,01-May-24,00:14,284.0,282.0,280.0,288.0,265.0,230.0,256.0,5.0,54.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:12:24,856,12.17,21.95,01-May-24,00:15,336.0,348.0,305.0,262.0,275.0,304.0,264.0,5.0,32.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:13:24,857,12.17,21.95,01-May-24,00:16,341.0,308.0,309.0,313.0,273.0,291.0,294.0,5.0,50.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:14:24,858,12.17,21.95,01-May-24,00:17,315.0,307.0,289.0,281.0,264.0,261.0,255.0,5.0,54.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:15:24,859,12.17,21.92,01-May-24,00:18,307.0,296.0,274.0,254.0,270.0,248.0,243.0,5.0,59.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:16:24,860,12.17,21.92,01-May-24,00:19,333.0,329.0,323.0,308.0,283.0,281.0,288.0,5.0,52.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:17:24,861,12.17,21.92,01-May-24,00:20,318.0,304.0,310.0,290.0,277.0,300.0,279.0,5.0,18.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:18:24,862,12.17,21.92,01-May-24,00:21,343.0,339.0,312.0,299.0,274.0,263.0,291.0,5.0,80.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:19:24,863,12.17,21.92,01-May-24,00:22,334.0,319.0,308.0,302.0,303.0,267.0,266.0,5.0,67.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:20:24,864,12.17,21.89,01-May-24,00:23,378.0,367.0,347.0,303.0,292.0,357.0,329.0,5.0,21.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:21:24,865,12.17,21.89,01-May-24,00:24,358.0,298.0,300.0,314.0,308.0,313.0,337.0,5.0,45.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:22:24,866,12.17,21.86,01-May-24,00:25,304.0,273.0,269.0,247.0,240.0,303.0,316.0,5.0,1.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:23:24,867,12.17,21.86,01-May-24,00:26,167.0,169.0,133.0,155.0,154.0,205.0,175.0,5.0,-38.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:24:24,868,12.17,21.86,01-May-24,00:27,339.0,276.0,280.0,243.0,226.0,263.0,307.0,5.0,76.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:25:24,869,12.17,21.86,01-May-24,00:28,252.0,218.0,210.0,194.0,199.0,239.0,216.0,5.0,13.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:26:24,870,12.17,21.84,01-May-24,00:29,146.0,139.0,142.0,141.0,140.0,130.0,133.0,5.0,16.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:27:24,871,12.17,21.84,01-May-24,00:30,176.0,185.0,149.0,151.0,153.0,155.0,164.0,5.0,21.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:28:24,872,12.17,21.84,01-May-24,00:31,232.0,191.0,206.0,215.0,194.0,187.0,217.0,5.0,45.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:29:24,873,12.17,21.84,01-May-24,00:32,241.0,229.0,217.0,194.0,177.0,235.0,175.0,5.0,6.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:30:24,874,12.17,21.84,01-May-24,00:33,195.0,195.0,206.0,167.0,166.0,165.0,166.0,5.0,30.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:31:24,875,12.17,21.84,01-May-24,00:34,213.0,230.0,180.0,179.0,193.0,176.0,211.0,5.0,37.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:32:24,876,12.17,21.84,01-May-24,00:35,232.0,210.0,208.0,208.0,177.0,195.0,160.0,5.0,37.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:33:24,877,12.17,21.84,01-May-24,00:36,253.0,244.0,218.0,212.0,211.0,206.0,237.0,5.0,47.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:34:24,878,12.17,21.84,01-May-24,00:37,190.0,209.0,193.0,161.0,165.0,167.0,146.0,5.0,23.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:35:24,879,12.17,21.84,01-May-24,00:38,265.0,256.0,241.0,254.0,233.0,240.0,232.0,5.0,25.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:36:24,880,12.17,21.84,01-May-24,00:39,227.0,212.0,245.0,229.0,210.0,195.0,184.0,5.0,32.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:37:24,881,12.17,21.84,01-May-24,00:40,248.0,257.0,224.0,219.0,197.0,198.0,219.0,5.0,50.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:38:24,882,12.17,21.84,01-May-24,00:41,260.0,228.0,227.0,207.0,212.0,219.0,207.0,5.0,41.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:39:24,883,12.17,21.81,01-May-24,00:42,441.0,409.0,377.0,339.0,331.0,334.0,296.0,5.0,107.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:40:24,884,12.17,21.81,01-May-24,00:43,251.0,247.0,243.0,233.0,206.0,207.0,241.0,5.0,44.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:41:24,885,12.17,21.84,01-May-24,00:44,164.0,186.0,180.0,163.0,176.0,123.0,132.0,5.0,41.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:42:24,886,12.17,21.84,01-May-24,00:45,241.0,239.0,193.0,199.0,204.0,201.0,181.0,5.0,40.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:43:24,887,12.17,21.81,01-May-24,00:46,216.0,173.0,232.0,194.0,160.0,170.0,187.0,5.0,46.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:44:24,888,12.17,21.81,01-May-24,00:47,186.0,197.0,191.0,187.0,184.0,161.0,162.0,5.0,25.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:45:24,889,12.17,21.81,01-May-24,00:48,247.0,241.0,205.0,205.0,190.0,219.0,209.0,5.0,28.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:46:24,890,12.17,21.81,01-May-24,00:49,137.0,164.0,163.0,162.0,153.0,150.0,121.0,5.0,-13.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:47:24,891,12.17,21.84,01-May-24,00:50,168.0,140.0,166.0,148.0,123.0,88.0,113.0,5.0,80.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:48:24,892,12.17,21.81,01-May-24,00:51,94.0,132.0,95.0,77.0,88.0,59.0,38.0,5.0,35.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:49:24,893,12.17,21.84,01-May-24,00:52,136.0,141.0,126.0,129.0,124.0,136.0,107.0,5.0,0.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:50:24,894,12.17,21.84,01-May-24,00:53,235.0,212.0,215.0,190.0,174.0,166.0,182.0,5.0,69.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:51:24,895,12.17,21.81,01-May-24,00:54,171.0,163.0,133.0,139.0,132.0,122.0,124.0,5.0,49.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:52:24,896,12.17,21.84,01-May-24,00:55,170.0,183.0,164.0,164.0,165.0,139.0,163.0,5.0,31.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:53:24,897,12.17,21.81,01-May-24,00:56,157.0,145.0,157.0,149.0,121.0,156.0,131.0,5.0,1.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:54:24,898,12.17,21.84,01-May-24,00:57,144.0,152.0,137.0,137.0,153.0,128.0,147.0,5.0,16.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:55:24,899,12.17,21.84,01-May-24,00:58,179.0,179.0,184.0,156.0,152.0,173.0,126.0,5.0,6.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:56:24,900,12.17,21.84,01-May-24,00:59,129.0,135.0,127.0,141.0,134.0,125.0,128.0,5.0,4.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:57:24,901,12.17,21.84,01-May-24,01:00,175.0,169.0,158.0,152.0,134.0,143.0,158.0,5.0,32.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:58:24,902,12.17,21.84,01-May-24,01:01,163.0,143.0,128.0,130.0,123.0,121.0,107.0,5.0,42.0,0.0,1.0,,
LP,001m,1,2024-05-01 00:59:24,903,12.17,21.84,01-May-24,01:02,138.0,149.0,148.0,156.0,135.0,110.0,162.0,5.0,28.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:00:24,904,12.17,21.86,01-May-24,01:03,159.0,144.0,153.0,95.0,144.0,159.0,121.0,5.0,0.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:01:24,905,12.17,21.86,01-May-24,01:04,159.0,138.0,147.0,147.0,127.0,145.0,128.0,5.0,14.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:02:24,906,12.17,21.84,01-May-24,01:05,125.0,139.0,100.0,114.0,106.0,120.0,135.0,5.0,5.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:03:24,907,12.17,21.86,01-May-24,01:06,116.0,117.0,123.0,132.0,109.0,114.0,105.0,5.0,2.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:04:24,908,12.17,21.86,01-May-24,01:07,122.0,125.0,106.0,119.0,105.0,79.0,87.0,5.0,43.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:05:24,909,12.17,21.86,01-May-24,01:08,166.0,155.0,155.0,121.0,136.0,151.0,132.0,5.0,15.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:06:24,910,12.17,21.86,01-May-24,01:09,77.0,100.0,88.0,106.0,77.0,99.0,101.0,5.0,-22.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:07:24,911,12.17,21.86,01-May-24,01:10,138.0,113.0,114.0,95.0,105.0,102.0,109.0,5.0,36.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:08:24,912,12.17,21.86,01-May-24,01:11,233.0,203.0,219.0,182.0,161.0,169.0,170.0,5.0,64.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:09:24,913,12.17,21.86,01-May-24,01:12,97.0,97.0,89.0,85.0,103.0,85.0,80.0,5.0,12.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:10:24,914,12.17,21.86,01-May-24,01:13,118.0,140.0,111.0,110.0,90.0,117.0,92.0,5.0,1.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:11:24,915,12.17,21.86,01-May-24,01:14,114.0,105.0,88.0,114.0,96.0,90.0,65.0,5.0,24.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:12:24,916,12.17,21.86,01-May-24,01:15,119.0,108.0,119.0,103.0,105.0,112.0,145.0,5.0,7.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:13:24,917,12.17,21.89,01-May-24,01:16,111.0,122.0,123.0,94.0,92.0,59.0,87.0,5.0,52.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:14:24,918,12.17,21.89,01-May-24,01:17,65.0,93.0,82.0,64.0,82.0,88.0,27.0,5.0,-23.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:15:24,919,12.17,21.89,01-May-24,01:18,136.0,109.0,120.0,115.0,99.0,83.0,129.0,5.0,53.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:16:24,920,12.17,21.89,01-May-24,01:19,142.0,135.0,133.0,111.0,138.0,144.0,143.0,5.0,-2.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:17:24,921,12.17,21.89,01-May-24,01:20,66.0,74.0,67.0,80.0,63.0,63.0,30.0,5.0,3.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:18:24,922,12.17,21.89,01-May-24,01:21,105.0,118.0,84.0,96.0,82.0,82.0,80.0,5.0,23.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:19:24,923,12.17,21.89,01-May-24,01:22,166.0,162.0,169.0,131.0,156.0,111.0,127.0,5.0,55.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:20:24,924,12.17,21.89,01-May-24,01:23,182.0,157.0,148.0,154.0,125.0,142.0,139.0,5.0,40.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:21:24,925,12.17,21.89,01-May-24,01:24,102.0,99.0,99.0,114.0,93.0,94.0,77.0,5.0,8.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:22:24,926,12.17,21.89,01-May-24,01:25,88.0,103.0,105.0,89.0,71.0,56.0,59.0,5.0,32.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:23:24,927,12.17,21.89,01-May-24,01:26,97.0,90.0,96.0,87.0,107.0,87.0,86.0,5.0,10.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:24:24,928,12.17,21.89,01-May-24,01:27,129.0,114.0,133.0,106.0,90.0,87.0,111.0,5.0,42.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:25:24,929,12.17,21.89,01-May-24,01:28,126.0,145.0,104.0,106.0,114.0,128.0,117.0,5.0,-2.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:26:24,930,12.17,21.89,01-May-24,01:29,126.0,113.0,108.0,92.0,84.0,92.0,87.0,5.0,34.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:27:24,931,12.17,21.89,01-May-24,01:30,114.0,114.0,96.0,105.0,114.0,103.0,104.0,5.0,11.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:28:24,932,12.17,21.89,01-May-24,01:31,145.0,138.0,146.0,132.0,132.0,139.0,151.0,5.0,6.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:29:24,933,12.17,21.89,01-May-24,01:32,157.0,133.0,137.0,145.0,123.0,146.0,125.0,5.0,11.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:30:24,934,12.17,21.89,01-May-24,01:33,137.0,155.0,120.0,121.0,129.0,144.0,153.0,5.0,-7.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:31:24,935,12.17,21.89,01-May-24,01:34,158.0,145.0,157.0,159.0,155.0,137.0,116.0,5.0,21.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:32:24,936,12.17,21.89,01-May-24,01:35,146.0,150.0,158.0,128.0,127.0,154.0,171.0,5.0,-8.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:33:24,937,12.17,21.86,01-May-24,01:36,131.0,138.0,125.0,102.0,113.0,121.0,107.0,5.0,10.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:34:24,938,12.17,21.89,01-May-24,01:37,125.0,128.0,107.0,137.0,103.0,117.0,139.0,5.0,8.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:35:24,939,12.17,21.86,01-May-24,01:38,126.0,127.0,119.0,115.0,125.0,128.0,100.0,5.0,-2.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:36:24,940,12.17,21.86,01-May-24,01:39,199.0,182.0,166.0,152.0,135.0,130.0,146.0,5.0,69.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:37:24,941,12.17,21.86,01-May-24,01:40,83.0,69.0,100.0,72.0,102.0,76.0,51.0,5.0,7.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:38:24,942,12.17,21.86,01-May-24,01:41,75.0,78.0,73.0,76.0,45.0,39.0,91.0,5.0,36.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:39:24,943,12.17,21.86,01-May-24,01:42,55.0,95.0,66.0,80.0,56.0,58.0,12.0,5.0,-3.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:40:24,944,12.17,21.89,01-May-24,01:43,45.0,51.0,55.0,46.0,68.0,34.0,56.0,5.0,11.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:41:24,945,12.17,21.89,01-May-24,01:44,110.0,113.0,126.0,82.0,86.0,90.0,58.0,5.0,20.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:42:24,946,12.17,21.86,01-May-24,01:45,93.0,91.0,60.0,101.0,80.0,86.0,104.0,5.0,7.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:43:24,947,12.17,21.86,01-May-24,01:46,82.0,83.0,113.0,100.0,86.0,69.0,82.0,5.0,13.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:44:24,948,12.17,21.86,01-May-24,01:47,66.0,80.0,71.0,59.0,56.0,42.0,34.0,5.0,24.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:45:24,949,12.17,21.86,01-May-24,01:48,83.0,86.0,72.0,82.0,87.0,81.0,70.0,5.0,2.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:46:24,950,12.17,21.86,01-May-24,01:49,90.0,93.0,94.0,94.0,71.0,84.0,77.0,5.0,6.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:47:24,951,12.17,21.86,01-May-24,01:50,125.0,92.0,111.0,87.0,103.0,83.0,100.0,5.0,42.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:48:24,952,12.17,21.86,01-May-24,01:51,61.0,83.0,77.0,68.0,62.0,60.0,36.0,5.0,1.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:49:24,953,12.17,21.86,01-May-24,01:52,85.0,99.0,68.0,91.0,91.0,78.0,77.0,5.0,7.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:50:24,954,12.17,21.86,01-May-24,01:53,77.0,79.0,84.0,60.0,70.0,60.0,62.0,5.0,17.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:51:24,955,12.17,21.86,01-May-24,01:54,116.0,132.0,129.0,129.0,111.0,99.0,111.0,5.0,17.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:52:24,956,12.17,21.86,01-May-24,01:55,108.0,113.0,93.0,106.0,105.0,103.0,96.0,5.0,5.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:53:24,957,12.17,21.86,01-May-24,01:56,88.0,78.0,92.0,95.0,60.0,38.0,53.0,5.0,50.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:54:24,958,12.17,21.86,01-May-24,01:57,80.0,104.0,82.0,84.0,95.0,81.0,42.0,5.0,-1.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:55:24,959,12.17,21.86,01-May-24,01:58,104.0,92.0,111.0,85.0,82.0,98.0,88.0,5.0,6.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:56:24,960,12.17,21.86,01-May-24,01:59,117.0,120.0,107.0,114.0,87.0,105.0,138.0,5.0,12.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:57:24,961,12.17,21.86,01-May-24,02:00,122.0,101.0,100.0,85.0,117.0,80.0,94.0,5.0,42.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:58:24,962,12.17,21.86,01-May-24,02:01,86.0,104.0,83.0,78.0,59.0,96.0,70.0,5.0,-10.0,0.0,1.0,,
LP,001m,1,2024-05-01 01:59:24,963,12.17,21.86,01-May-24,02:02,133.0,119.0,135.0,117.0,149.0,148.0,165.0,5.0,-15.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:00:24,964,12.17,21.86,01-May-24,02:03,161.0,126.0,120.0,142.0,111.0,128.0,149.0,5.0,33.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:01:24,965,12.17,21.84,01-May-24,02:04,143.0,158.0,143.0,141.0,134.0,142.0,128.0,5.0,1.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:02:24,966,12.17,21.84,01-May-24,02:05,80.0,87.0,104.0,81.0,71.0,91.0,94.0,5.0,-11.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:03:24,967,12.17,21.84,01-May-24,02:06,168.0,136.0,133.0,131.0,124.0,136.0,121.0,5.0,32.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:04:24,968,12.17,21.84,01-May-24,02:07,87.0,91.0,80.0,71.0,85.0,85.0,81.0,5.0,2.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:05:24,969,12.17,21.84,01-May-24,02:08,103.0,109.0,117.0,131.0,113.0,87.0,101.0,5.0,16.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:06:24,970,12.17,21.84,01-May-24,02:09,84.0,100.0,94.0,82.0,102.0,79.0,75.0,5.0,5.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:07:24,971,12.17,21.84,01-May-24,02:10,156.0,170.0,174.0,132.0,123.0,144.0,156.0,5.0,12.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:08:24,972,12.17,21.84,01-May-24,02:11,110.0,106.0,112.0,119.0,118.0,95.0,86.0,5.0,15.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:09:24,973,12.17,21.84,01-May-24,02:12,92.0,90.0,72.0,73.0,83.0,68.0,55.0,5.0,24.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:10:24,974,12.17,21.84,01-May-24,02:13,113.0,125.0,108.0,106.0,81.0,106.0,97.0,5.0,7.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:11:24,975,12.17,21.84,01-May-24,02:14,96.0,90.0,94.0,108.0,102.0,85.0,117.0,5.0,11.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:12:24,976,12.17,21.81,01-May-24,02:15,112.0,114.0,121.0,118.0,128.0,115.0,75.0,5.0,-3.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:13:24,977,12.17,21.81,01-May-24,02:16,76.0,92.0,82.0,45.0,55.0,59.0,64.0,5.0,17.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:14:24,978,12.17,21.81,01-May-24,02:17,113.0,112.0,101.0,98.0,90.0,88.0,91.0,5.0,25.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:15:24,979,12.17,21.81,01-May-24,02:18,81.0,94.0,92.0,91.0,94.0,105.0,81.0,5.0,-24.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:16:24,980,12.17,21.81,01-May-24,02:19,121.0,116.0,109.0,97.0,89.0,82.0,133.0,5.0,39.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:17:24,981,12.17,21.81,01-May-24,02:20,133.0,124.0,107.0,127.0,144.0,141.0,128.0,5.0,-8.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:18:24,982,12.17,21.81,01-May-24,02:21,100.0,126.0,89.0,91.0,69.0,82.0,95.0,5.0,18.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:19:24,983,12.17,21.81,01-May-24,02:22,126.0,82.0,121.0,97.0,123.0,147.0,122.0,5.0,-21.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:20:24,984,12.17,21.81,01-May-24,02:23,119.0,112.0,91.0,93.0,83.0,113.0,129.0,5.0,6.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:21:24,985,12.17,21.81,01-May-24,02:24,96.0,106.0,122.0,105.0,94.0,96.0,84.0,5.0,0.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:22:24,986,12.17,21.81,01-May-24,02:25,119.0,118.0,83.0,108.0,120.0,131.0,153.0,5.0,-12.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:23:24,987,12.17,21.78,01-May-24,02:26,101.0,104.0,109.0,107.0,76.0,83.0,74.0,5.0,18.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:24:24,988,12.17,21.78,01-May-24,02:27,102.0,88.0,97.0,89.0,104.0,114.0,109.0,5.0,-12.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:25:24,989,12.17,21.78,01-May-24,02:28,103.0,116.0,110.0,100.0,90.0,100.0,98.0,5.0,3.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:26:24,990,12.17,21.78,01-May-24,02:29,156.0,138.0,143.0,155.0,136.0,139.0,169.0,5.0,17.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:27:24,991,12.17,21.78,01-May-24,02:30,189.0,208.0,193.0,162.0,173.0,188.0,168.0,5.0,1.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:28:24,992,12.17,21.78,01-May-24,02:31,177.0,164.0,170.0,150.0,170.0,172.0,166.0,5.0,5.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:29:24,993,12.17,21.78,01-May-24,02:32,134.0,137.0,133.0,139.0,108.0,140.0,140.0,5.0,-6.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:30:24,994,12.17,21.75,01-May-24,02:33,114.0,127.0,102.0,91.0,122.0,90.0,88.0,5.0,24.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:31:24,995,12.17,21.75,01-May-24,02:34,175.0,147.0,165.0,167.0,144.0,167.0,168.0,5.0,8.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:32:24,996,12.17,21.75,01-May-24,02:35,154.0,159.0,142.0,125.0,136.0,135.0,149.0,5.0,19.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:33:24,997,12.17,21.75,01-May-24,02:36,153.0,161.0,160.0,159.0,155.0,145.0,129.0,5.0,8.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:34:24,998,12.17,21.75,01-May-24,02:37,236.0,248.0,219.0,200.0,180.0,183.0,199.0,5.0,53.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:35:24,999,12.17,21.72,01-May-24,02:38,122.0,112.0,121.0,110.0,106.0,92.0,107.0,5.0,30.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:36:24,1000,12.17,21.72,01-May-24,02:39,172.0,172.0,150.0,174.0,164.0,180.0,158.0,5.0,-8.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:37:24,1001,12.17,21.72,01-May-24,02:40,176.0,156.0,173.0,148.0,144.0,163.0,178.0,5.0,13.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:38:24,1002,12.17,21.72,01-May-24,02:41,143.0,172.0,156.0,147.0,132.0,137.0,132.0,5.0,6.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:39:24,1003,12.17,21.72,01-May-24,02:42,172.0,147.0,155.0,156.0,170.0,167.0,177.0,5.0,5.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:40:24,1004,12.17,21.72,01-May-24,02:43,73.0,104.0,86.0,100.0,84.0,85.0,48.0,5.0,-12.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:41:24,1005,12.17,21.7,01-May-24,02:44,123.0,117.0,110.0,87.0,94.0,89.0,116.0,5.0,34.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:42:24,1006,12.17,21.7,01-May-24,02:45,189.0,173.0,181.0,168.0,158.0,180.0,205.0,5.0,9.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:43:24,1007,12.17,21.7,01-May-24,02:46,149.0,165.0,147.0,175.0,152.0,165.0,134.0,5.0,-16.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:44:24,1008,12.17,21.7,01-May-24,02:47,165.0,161.0,149.0,138.0,125.0,140.0,128.0,5.0,25.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:45:24,1009,12.17,21.7,01-May-24,02:48,157.0,166.0,158.0,134.0,141.0,142.0,144.0,5.0,15.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:46:24,1010,12.17,21.7,01-May-24,02:49,164.0,152.0,165.0,158.0,156.0,161.0,170.0,5.0,3.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:47:24,1011,12.17,21.7,01-May-24,02:50,211.0,208.0,192.0,197.0,211.0,215.0,202.0,5.0,-4.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:48:24,1012,12.17,21.67,01-May-24,02:51,294.0,282.0,277.0,269.0,234.0,245.0,281.0,5.0,49.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:49:24,1013,12.17,21.67,01-May-24,02:52,195.0,204.0,184.0,193.0,188.0,192.0,167.0,5.0,3.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:50:24,1014,12.17,21.67,01-May-24,02:53,114.0,125.0,141.0,112.0,114.0,90.0,120.0,5.0,24.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:51:24,1015,12.17,21.67,01-May-24,02:54,199.0,212.0,205.0,176.0,190.0,193.0,163.0,5.0,6.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:52:24,1016,12.17,21.64,01-May-24,02:55,176.0,172.0,153.0,188.0,158.0,164.0,176.0,5.0,12.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:53:24,1017,12.17,21.64,01-May-24,02:56,123.0,150.0,130.0,104.0,118.0,127.0,109.0,5.0,-4.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:54:24,1018,12.17,21.64,01-May-24,02:57,123.0,105.0,119.0,145.0,102.0,107.0,110.0,5.0,16.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:55:24,1019,12.17,21.64,01-May-24,02:58,134.0,145.0,119.0,120.0,125.0,125.0,119.0,5.0,9.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:56:24,1020,12.17,21.62,01-May-24,02:59,168.0,159.0,176.0,141.0,144.0,173.0,184.0,5.0,-5.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:57:24,1021,12.17,21.62,01-May-24,03:00,157.0,169.0,148.0,130.0,155.0,122.0,126.0,5.0,35.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:58:24,1022,12.17,21.59,01-May-24,03:01,244.0,222.0,231.0,225.0,185.0,208.0,186.0,5.0,36.0,0.0,1.0,,
LP,001m,1,2024-05-01 02:59:24,1023,12.17,21.59,01-May-24,03:02,154.0,157.0,158.0,126.0,132.0,121.0,157.0,5.0,33.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:00:24,1024,12.17,21.59,01-May-24,03:03,48.0,71.0,34.0,60.0,60.0,27.0,0.0,5.0,21.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:01:24,1025,12.17,21.59,01-May-24,03:04,66.0,80.0,67.0,59.0,78.0,76.0,45.0,5.0,-10.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:02:24,1026,12.17,21.53,01-May-24,03:05,105.0,86.0,109.0,94.0,80.0,73.0,92.0,5.0,32.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:03:24,1027,12.17,21.53,01-May-24,03:06,108.0,114.0,95.0,92.0,94.0,95.0,124.0,5.0,13.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:04:24,1028,12.17,21.53,01-May-24,03:07,67.0,69.0,63.0,79.0,38.0,71.0,33.0,5.0,-4.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:05:24,1029,12.17,21.51,01-May-24,03:08,114.0,111.0,126.0,89.0,119.0,107.0,141.0,5.0,7.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:06:24,1030,12.17,21.51,01-May-24,03:09,138.0,136.0,127.0,131.0,109.0,112.0,93.0,5.0,26.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:07:24,1031,12.17,21.51,01-May-24,03:10,105.0,114.0,98.0,96.0,125.0,117.0,110.0,5.0,-12.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:08:24,1032,12.17,21.48,01-May-24,03:11,95.0,106.0,88.0,96.0,70.0,77.0,65.0,5.0,18.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:09:24,1033,12.17,21.48,01-May-24,03:12,67.0,71.0,88.0,75.0,64.0,55.0,71.0,5.0,12.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:10:24,1034,12.17,21.51,01-May-24,03:13,95.0,69.0,90.0,72.0,73.0,97.0,90.0,5.0,-2.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:11:24,1035,12.17,21.45,01-May-24,03:14,92.0,116.0,84.0,95.0,89.0,87.0,82.0,5.0,5.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:12:24,1036,12.17,21.45,01-May-24,03:15,134.0,107.0,113.0,114.0,114.0,131.0,101.0,5.0,3.0,0.0,1.0,,
LP,001m,1,2024-05-01 03:13:24,1037,12.17,21.48,01-May-24,03:16,59.0,75.0,67.0,62.0,60.0,32.0,82.0,5.0,27.0,0.0,1.0,,