Date,AI TEMP 001h,BV TEMP 001h,CV TEMP 001h,ED TEMP 001h,EN TEMP 001h,H3 TEMP 001h,HA TEMP 001h,HC TEMP 001h,HV TEMP 001h,HW TEMP 001h,LN TEMP 001h,LP TEMP 001h,P2 TEMP 001h,RP TEMP 001h,RS TEMP10M 001h,RS TEMP2M 001h,SF TEMP 001h,SM TEMP 001h,UT TEMP 001h,V4 TEMP 001h,,
1/1/2020 0:00,-2.2,-0.6,-1.2,-1.7,-7.6,-2.6,1.4,1.1,-0.3,1.4,-7.1,,-9.6,-0.3,-14.4,-15.2,-1.9,-3.7,,-14,,
1/1/2020 1:00,-2.1,-0.6,-1.1,-1.8,-7.6,-2.5,1.3,0.3,-0.8,1.3,-6.9,,-10.3,-0.4,-14.5,-15,-1.3,-3.6,,-13.5,,
1/1/2020 2:00,-1.7,-0.4,-1,-1.8,-7.5,-2.4,1.1,0.2,-1.5,1.1,-8,,-10.3,-0.5,-15,-15.7,-1.7,-4.8,,-12.9,,
1/1/2020 3:00,-0.6,-0.5,-0.8,-1.7,-7.9,-2.3,0.9,0.1,-1.2,0.9,-7.2,,-9.8,-0.3,-14.5,-15.2,-1.5,-1.9,,-12.7,,
1/1/2020 4:00,0,-0.6,-0.8,-1.1,-8.5,-1.5,1.4,-0.4,-1,1.4,-7.3,,-9.7,0,-14.7,-15,-1.6,-2.1,,-12.2,,
1/1/2020 5:00,1.2,-1.1,-1,-1.1,-7.2,-1.6,1.1,-0.7,-1.7,1.1,-7.1,,-9.5,-0.3,-14.5,-14.9,-1.5,-1.5,,-12.3,,
1/1/2020 6:00,1.8,-1.6,-2.2,-1.8,-6.5,-2.9,0,-0.3,-1.6,0,-7.3,,-9.1,-1.8,-13.3,-13.5,-1.4,-1.2,,-11.8,,
1/1/2020 7:00,3.6,-1.7,-2,-1.9,-5.6,-3.2,-0.1,-0.2,-1,-0.1,-7.1,,-8.8,-1.9,-13,-13.1,-2.6,0,,-11.7,,
1/1/2020 8:00,2.8,-1.6,-2,-1.8,-4.5,-3.1,0.2,-0.4,-0.9,0.2,-7,,-8.3,-1.5,-12.7,-12.9,-2,-0.3,,-11.8,,
1/1/2020 9:00,2.4,-0.9,-1.2,-1,-3.1,-2.5,0.2,-0.2,-0.5,0.3,-6.7,,-5.2,-1.1,-11,-11.1,-1.3,1.2,,-11.8,,
1/1/2020 10:00,1.3,-0.6,0.1,1.2,-2,-0.4,1.3,0.6,-0.4,1.3,-5.2,,-1.6,0,-8,-7.8,-0.3,2.9,,-10.8,,
1/1/2020 11:00,1.5,-0.3,-0.2,1.9,-1.2,-0.6,1.7,1.4,-0.3,1.7,-3.5,,-0.7,0.3,-6,-5.8,-0.1,4.7,,-9.3,,
1/1/2020 12:00,1.7,0.7,2.1,2.8,-0.1,2.4,2.8,2.1,0.3,2.9,-3.5,,-2.4,1.6,-3.6,-3.5,-0.4,2.6,,-8,,
1/1/2020 13:00,2.2,1.2,3,5.4,0.6,0.6,3.8,3,0.7,3.8,-4.8,,-3,2.5,-4.7,-4.8,1,2,,-7.2,,
1/1/2020 14:00,1.6,1.9,2.4,6.2,1.3,1.4,4.6,4.1,1.7,4.6,-4.6,,-4.3,2.7,-5.1,-4.9,1.6,2.2,,-6.4,,
1/1/2020 15:00,1.5,1.8,2.9,7.3,1.7,1.9,4.3,4.3,0.6,4.3,-4,,-4.4,2.4,-2.9,-2.4,2.3,2.2,,-6,,
1/1/2020 16:00,1.2,2.2,2.1,3.8,2.9,1.1,3.5,4.2,0.6,3.4,-4,,-5.1,2.4,-6.2,-6.2,1.8,2.6,,-6,,
1/1/2020 17:00,1.8,1.8,0.9,2.4,5.2,0,2.8,3.9,0.9,2.8,-4.3,,-6.1,2,-7.8,-7.9,1.1,2.6,,-7.1,,
1/1/2020 18:00,1.8,2.2,1.9,2.8,4.5,0.4,3.7,3.1,1.1,3.7,-4.5,,-6.6,1.9,-8.6,-8.9,1.2,3.4,,-7.5,,
1/1/2020 19:00,1.3,2,1.9,3.2,1.6,0,3.1,2.2,1.5,3,-3.9,,-6.6,1.6,-8.4,-8.6,1.6,3.7,,-7.5,,
1/1/2020 20:00,1,2.2,2.4,2.9,2.1,0.7,3.3,2,1.7,3.3,-4.1,,-7,1.8,-8.7,-9.1,1.8,2.7,,-8.8,,
1/1/2020 21:00,0.8,2.3,2.2,2.8,1.8,0.5,3.7,1.4,1.4,3.7,-4.3,,-7.8,2.4,-8.5,-9,1.8,2.4,,-8.3,,
1/1/2020 22:00,0.4,2.2,2.1,2.8,1.2,1,3.8,0.9,1.6,3.8,-4.6,,-8.9,2.2,-9.3,-10.4,1.6,2.5,,-7,,
1/1/2020 23:00,0.2,1.8,2.5,2.5,1.8,1,3.4,0.5,1.3,3.4,-4.4,,-8.9,2.1,-10.4,-12,1.4,2.1,,-7.1,,
1/2/2020 0:00,1.9,1.5,2.1,3.3,-0.7,0.6,3.4,0.4,1.3,3.4,-5,,-9.2,2,-11.4,-13.3,1.4,2,,-8.4,,
1/2/2020 1:00,1.6,1.4,2,2.6,-0.6,0,3.1,0.1,1.3,3.1,-4.5,,-9.8,2,-12,-13.4,1.3,1.5,,-8.3,,
1/2/2020 2:00,3.1,0.9,1.7,2.1,-0.8,0.6,3.1,-0.4,1.3,3,-5.3,,-10.1,1.6,-12.3,-13.3,0.2,1.3,,-8.5,,
1/2/2020 3:00,4.9,1.1,1.3,2.1,-2.3,0.1,2.8,-0.2,0.8,2.8,-6.6,,-10.4,1.3,-10.9,-11.7,0.1,0,,-8.4,,
1/2/2020 4:00,5.1,1.2,1.2,1.3,-3.6,0.3,3,-0.8,0.6,3,-4.4,,-10.7,1.3,-9.7,-10.3,0.2,-1,,-8.2,,
1/2/2020 5:00,6.3,1.2,1,1,-5.4,-0.3,2.6,-0.4,-0.1,2.6,-3.6,,-11.2,1.2,-9.9,-10.3,0.3,-0.2,,-7.8,,
1/2/2020 6:00,7.5,0.7,0.8,0.2,-5.7,-1.3,2,-0.9,-1.1,2,-4.3,,-5.7,0.9,-9.5,-9.7,0.1,-1.3,,-7.3,,
1/2/2020 7:00,7.7,0.2,0.1,-0.9,-5.4,-3.4,1.2,-0.2,-0.7,1.2,-4.8,,-4,0.5,-8.8,-9,-0.4,-0.5,,-7,,
1/2/2020 8:00,7.2,0.1,0.3,-0.1,-4.5,-3.4,1.4,0.3,-0.8,1.4,-5.4,,-4.5,0.5,-8.1,-8.3,0.3,0,,-6.9,,
1/2/2020 9:00,5.8,1.1,1.2,1.2,-3.8,-1.9,2.8,1,0.1,2.8,-4.8,,-1.4,1.5,-7,-7.3,0.8,1.1,,-6.7,,
1/2/2020 10:00,4.4,1.6,3.3,2.3,-0.8,-0.7,3.8,3.3,0.6,3.8,-4.8,,-1.1,2.2,-5.5,-5.8,1.6,0.8,,-6.5,,
1/2/2020 11:00,4.4,2,2.9,3.6,1.1,-0.3,4.1,5.6,1.2,4.1,-5.2,,-0.4,2.4,-5.3,-5.3,4.3,1.7,,-5.9,,
1/2/2020 12:00,3.5,2.1,3.2,4.5,1.6,0.1,4,7.3,1.9,4,-4.2,,-3.3,2.6,-5.6,-5.5,3.3,2.3,,-5.7,,
1/2/2020 13:00,3.3,2.3,3.4,5.1,2,0.2,4.4,8.2,2.2,4.4,-3,,-3.7,3.3,-6.1,-6,2.4,2,,-5.2,,
1/2/2020 14:00,3.2,2.6,3.5,5.8,2.2,0.2,4.9,9,2.3,4.9,-2.6,,-0.7,3.7,-5.1,-5.2,2.9,2.1,,-4.6,,
1/2/2020 15:00,4.6,3.2,3.2,4.7,2.5,0.7,5.2,9.8,2.5,5.2,-2.2,,-1.1,3.7,-5,-5.1,2.6,1.9,,-4.2,,
1/2/2020 16:00,2.7,3.2,3.2,3.7,2.2,0.8,5.3,9.5,2.7,5.3,-3.6,,-4.1,3.4,-6.7,-6.9,2,1.2,,-4.6,,
1/2/2020 17:00,2.5,2.6,2.9,2.2,0.4,0.2,5.1,8.7,2.1,5.1,-4.8,,-4,3.1,-8.3,-9,0.8,0.2,,-6.4,,
1/2/2020 18:00,4.1,2.1,2.5,1.3,0.2,-1.6,4,8.1,0.8,4,-3.6,,-5.2,2.2,-9.2,-10.3,0,-0.5,,-8.4,,
1/2/2020 19:00,4.7,0.7,1.2,0.1,-1.5,-1.3,2.5,7.9,-0.1,2.5,-2.9,,-4.4,0.7,-11.3,-12.2,-0.7,-0.7,,-8.1,,
1/2/2020 20:00,4.6,1.1,0.8,0.8,-1.7,-1,2.7,7.4,-0.7,2.7,-2.7,,-4.2,0.9,-12.3,-13.3,-0.3,-0.2,,-8.5,,
1/2/2020 21:00,3.9,1.6,0.8,1.3,-3.7,-1.2,3.1,5.3,-0.5,3.1,-3.8,,-1.9,1.7,-13.1,-14.1,0,-0.8,,-8.6,,
1/2/2020 22:00,3,1.6,0.7,-0.2,-5.3,-1,3.1,4.1,0.4,3,-3,,-0.3,1.7,-13.4,-15,0,-1,,-8.2,,
1/2/2020 23:00,3.6,1.4,0.3,0,-4.5,-1,2.5,3.3,0.7,2.5,-3.7,,-0.6,1.5,-13.4,-15.1,0,-0.3,,-9.1,,
1/3/2020 0:00,-1.3,1.7,0.7,0.7,-4.7,-0.1,2.4,2.9,0.8,2.4,-3.6,,-5,1.6,-13.8,-15.2,-0.5,-0.3,,-8.4,,
1/3/2020 1:00,-1.4,2.1,0.8,0.8,-4.9,-0.2,2.9,2.2,1.3,2.9,-4.4,,-9.3,1.9,-13.7,-15.2,-0.9,-0.2,,-10.8,,
1/3/2020 2:00,-1.3,2.5,1.2,0.9,-5.1,-0.1,2.8,2.2,1.5,2.8,-4.7,,-9.7,1.9,-15.1,-16.6,-1.3,-0.1,,-11.1,,
1/3/2020 3:00,-0.8,2.3,0.9,0.9,-6,-0.3,3.4,2.1,1.1,3.4,-4.9,,-12.4,2.6,-16.2,-17.2,-1.1,-0.4,,-10.3,,
1/3/2020 4:00,0.4,1.8,1,1.4,-5.4,0,3.5,1.8,0.7,3.5,-5.1,,-13.4,2.3,-16.8,-17.8,-0.4,-0.4,,-11.3,,
1/3/2020 5:00,1.2,1.7,0.9,1.4,-5.7,-0.2,3.3,1.3,0.4,3.3,-5.3,,-13.9,2.2,-17.6,-18.6,-0.4,0.2,,-11.2,,
1/3/2020 6:00,1.7,1.7,1.1,1.4,-5.2,-0.3,3.3,1.1,0.3,3.3,-5.3,,-12.5,2.4,-16.3,-17.6,-0.5,0,,-12.1,,
1/3/2020 7:00,2.5,1.8,1.2,0.8,-5,-0.3,3.3,1.2,0.9,3.3,-5.3,,-11.8,2.2,-17.2,-18.2,-0.5,0,,-11.9,,
1/3/2020 8:00,2.8,1.7,1.6,1.1,-5.2,-0.1,3.6,1.4,1.3,3.6,-5.1,,-10.6,2.3,-16.1,-16.9,0,0.6,,-12,,
1/3/2020 9:00,2.7,2.3,3.5,2.9,-3.2,0.7,4.8,2.8,3.3,4.8,-4.2,,-8.9,3.1,-12.9,-13.4,1,1.3,,-9,,
1/3/2020 10:00,2.7,3.3,5.5,4.3,-1.4,2.3,6.2,4.8,3.8,6.2,-3.6,,-5.4,4.3,-9.4,-10,3.6,3,,-9.5,,
1/3/2020 11:00,2.1,5.2,6.5,5.3,0.4,3.5,7.3,6.1,4.4,7.4,-2.4,,-4.3,5.5,-8.5,-8.5,6.2,3.7,,-7.6,,
1/3/2020 12:00,1.4,6.3,7.1,6.5,1.7,4.1,9,6.3,4.8,9,-2.4,,-5.2,6.5,-5.4,-4.6,7.5,4.2,,-6.6,,
1/3/2020 13:00,0.9,6.9,7.5,7.8,2.7,4,8.9,6.6,5.3,9,-1.7,,-3.9,7.2,-3.6,-2.6,8,3.8,,-5.8,,
1/3/2020 14:00,0.3,7.4,7.3,8.9,3.6,4.6,9.1,7.8,5.8,9,-1.4,,-4.8,7.4,-2.5,-1.9,7.6,3.9,,-5.1,,
1/3/2020 15:00,-0.4,7.3,7.1,7,3.8,4.5,8.8,8.5,5.9,8.8,-0.6,,-3.9,7.3,-4.3,-3.5,10.2,3.8,,-5.2,,
1/3/2020 16:00,-0.4,6.8,6.1,5.4,3.9,3.9,8.1,8.8,5.4,8.1,-1.1,,-5,7.1,-5.8,-5.6,5.9,2.1,,-5.8,,
1/3/2020 17:00,-0.9,4.3,4.1,2.4,3.5,1.8,6.9,8.5,3.2,6.9,-2.4,,-7.2,5.7,-8.7,-9.4,2.7,0.5,,-7.8,,
1/3/2020 18:00,-1.4,3.2,2.9,2.1,2.2,1,5.4,6.8,0.9,5.3,-3.5,,-7.6,4.5,-10,-10.8,2.4,-0.1,,-9.2,,
1/3/2020 19:00,-1.7,2.8,2.2,2,0.4,0.4,4.3,5.8,0.6,4.3,-3.9,,-8,3.7,-10.5,-11.5,1.3,0,,-10.4,,
1/3/2020 20:00,-2.4,2.4,1.5,1.4,-0.4,0.3,4,4.7,0.4,4,-3.8,,-8.4,3.4,-11.4,-12.5,1.2,-0.6,,-11.1,,
1/3/2020 21:00,-2.2,1.8,1.3,1.9,-0.5,0.3,2.8,4.8,0.9,2.8,-5.1,,-8.6,3,-11.9,-13.1,1,-1.9,,-11.7,,
1/3/2020 22:00,-2.2,1,1.2,1.6,-1.4,0.4,1.9,4.3,1.8,1.9,-5.7,,-8.7,2.7,-12.4,-13.5,1.2,-4.5,,-12,,
1/3/2020 23:00,-2.3,1,1.1,2.2,-1.3,0.2,1.2,4,-0.5,1.1,-5.9,,-9.4,2.9,-12.8,-13.8,1.3,-3.2,,-11.6,,
1/4/2020 0:00,4.5,1.4,0.8,1.9,-1.4,0.3,1.5,4.1,-1.5,1.5,-6.4,,-9.7,2,-13.1,-13.9,0.2,-4.3,,-12.3,,
1/4/2020 1:00,4.9,0.4,0.4,1.2,-2.8,0.1,1.4,3.9,-1,1.4,-6.8,,-10.7,1.3,-13.2,-14.2,0.3,-5.8,,-11.7,,
1/4/2020 2:00,5.8,0.2,0.4,1.6,-2.4,0.9,1.7,3.5,-2.3,1.6,-7,,-11.9,1.4,-13.3,-14.4,0.6,-6.6,,-11.4,,
1/4/2020 3:00,6.3,-0.7,0.7,1.6,-2.2,1.2,0.8,3.2,-2.3,0.8,-7.1,,-11.7,1.1,-12.9,-13.9,0.7,-6,,-11.1,,
1/4/2020 4:00,7.6,-0.8,0.5,1.9,-2.1,0.9,0.9,2.3,-3.6,0.9,-7.1,,-13.3,1,-13,-14.8,0.2,-8.6,,-11.1,,
1/4/2020 5:00,8.1,-0.4,0.4,1.6,-2.7,1.9,1.1,1.9,-3.1,1.1,-6.8,,-13.5,0.8,-13.2,-14.7,0.6,-8.2,,-11.4,,
1/4/2020 6:00,8.6,-0.8,0.7,1,-0.2,1.8,0.8,2,-3.4,0.8,-6.9,,-13.9,0.7,-13.8,-15.2,0.7,-8.7,,-12.8,,
1/4/2020 7:00,8.2,-0.2,1.1,1.8,-2.1,1.2,0.5,1.7,-3.1,0.5,-6.9,,-12.9,1.4,-13.9,-15,0.4,-7.9,,-12.7,,
1/4/2020 8:00,8.2,0.7,1.2,2.5,-2.5,5.8,1,2.1,-2.7,1,-6.6,,-12.1,1.7,-13.3,-14.2,0.8,-10.3,,-12.9,,
1/4/2020 9:00,7.4,1.4,2.1,2.8,-1.3,3.6,2.6,4.2,-2.2,2.6,-5.4,,-10.2,2.9,-12.2,-12.6,1.3,-6.1,,-11.9,,
1/4/2020 10:00,5.8,3.8,3,4.4,2.8,6.7,5,5.9,2,5.1,-3.1,,-7.9,4.2,-10.4,-10.7,2.3,-6.1,,-10.4,,
1/4/2020 11:00,4.6,5.4,4.8,3,5.6,6.9,6.2,7.9,5.1,6.3,-0.4,,-5.6,4.9,-7.2,-7.1,4,-3.9,,-8.9,,
1/4/2020 12:00,3.2,6.6,6.9,4.8,6.9,7.3,8.7,9.9,3,8.7,-0.7,,-2.5,6.7,-5.1,-4.9,6.4,-1.4,,-7.6,,
1/4/2020 13:00,1.4,7.2,7.8,4.9,7.8,8,8.5,10.2,4.1,8.5,0.4,,-5.5,5.9,-4.5,-4,8.5,-2.6,,-7,,
1/4/2020 14:00,0.6,6.4,6.7,8,8,7.3,7.7,10.9,3.5,7.7,3.8,,-3.1,5.2,-5.9,-5.3,9.1,3.2,,-6.2,,
1/4/2020 15:00,0.6,4.1,8.2,6.9,8.1,5.3,7.9,11.4,3,7.8,4.1,,-2.1,4.7,-4.8,-4.1,11,2.5,,-5.4,,
1/4/2020 16:00,0.5,5.6,6.1,4.4,6.9,4.4,6.6,11.5,2.8,6.6,1.9,,-4.6,4.8,-4.8,-4.5,9.8,4.1,,-5.7,,
1/4/2020 17:00,0.5,4.9,4.4,2.3,5.7,2.3,6.6,9.9,2.5,6.5,2.6,,-7.8,4.5,-8.2,-8.8,4.2,4.1,,-9.1,,
1/4/2020 18:00,1.1,3.8,3.6,0.5,4.3,2,5.6,8.5,1.8,5.5,3.2,,-8.2,2.7,-10.2,-11.4,3.7,2.6,,-10,,
1/4/2020 19:00,1,3,1.8,-0.3,3.2,0.6,3.6,7.1,1.2,3.5,0.8,,-8.8,1.4,-10.7,-11.8,3.9,2,,-8.8,,
1/4/2020 20:00,0.4,1.2,1.5,-0.3,2.4,0.6,2.2,6,0.9,2.2,-1.5,,-9.2,0.7,-11.5,-13.1,2.3,1.6,,-7.5,,
1/4/2020 21:00,0.1,0.4,0.1,0.1,0.6,1.4,1.7,5.3,0.8,1.7,-1.9,,-9.6,-0.2,-11.7,-13.1,2.5,1,,-8.2,,
1/4/2020 22:00,-0.2,0.5,-0.9,0.5,-0.2,1.1,1.8,4.9,-0.6,1.9,-2.8,,-10.6,-0.4,-12.8,-14.2,1.4,0.5,,-11.3,,
1/4/2020 23:00,-0.1,0,-1.9,0,-0.9,-0.8,2.3,4.9,-1.5,2.2,-2.2,,-10.4,-0.8,-13.4,-15.3,-0.5,0.7,,-11.8,,
1/5/2020 0:00,13.3,0,-2.1,-0.4,-1.8,-2.3,0.6,4.7,-2.1,0.6,-3.8,,-11.2,-1.1,-12.8,-14.4,-0.6,-2.6,,-12.2,,
1/5/2020 1:00,13,-0.4,-2.8,-2.1,-2.5,-2.8,-0.3,4.3,-2.4,-0.3,-4.3,,-10.8,-1.8,-13.3,-15.1,-1.2,-5.4,,-12,,
1/5/2020 2:00,14.4,-1.2,-3.1,-2.4,-2.8,-2.7,-0.7,3.4,-3.8,-0.7,-4.6,,-11.8,-1.8,-14.1,-16.3,-1.3,-5.3,,-11.3,,
1/5/2020 3:00,14.8,-2.1,-2.2,-1.3,-2.1,-2.6,-0.5,3.2,-3.8,-0.5,-3.6,,-13.2,-1.1,-14,-16,-0.8,-6.8,,-10.1,,
1/5/2020 4:00,15,-2.6,-3.4,-1.5,-3.4,-1.8,-0.1,2.8,-3.6,-0.1,-4.4,,-12,-1.3,-14.7,-16.2,-0.6,-6.8,,-10.7,,
1/5/2020 5:00,15.5,-2.5,-3.5,-1.6,-4.4,-0.8,-1,2.8,-4.2,-1,-4.9,,-14,-2.3,-14.9,-15.8,-0.5,-6.9,,-13.1,,
1/5/2020 6:00,15.6,-2.2,-3.5,-2,-4.7,-0.3,-1.1,2.1,-3.6,-1.1,-7.1,,-13.7,-2.5,-14.5,-15.4,-1.2,-8.1,,-13.5,,
1/5/2020 7:00,17.3,-2.1,-3.8,-2.5,-4.1,-2.3,-1.5,2,-4.3,-1.5,-7.3,,-14.1,-2.7,-15.2,-16.4,-1.2,-8.4,,-13.9,,
1/5/2020 8:00,16.7,-2.3,-2.8,-2.5,-5.6,-2.4,-0.6,0.6,-4.2,-0.5,-5.9,,-13.8,-2.6,-15,-15.8,-1.6,-8.1,,-13.9,,
1/5/2020 9:00,16.5,-0.9,-1.1,-1.9,-2.1,-1.1,0.1,2.9,-2.4,0.1,-4.9,,-12,-1.7,-15,-15.1,-0.2,-6.1,,-13.4,,
1/5/2020 10:00,16.6,-0.4,-0.2,-0.4,0.4,-1.4,0.9,5.4,-2.1,1,-4.1,,-9.9,-0.8,-13.1,-13.3,1,-5.9,,-12.2,,
1/5/2020 11:00,16.3,0.6,1,0.8,2,-1.1,2.1,6.8,-1.2,2.2,-7,,-6.8,0.6,-9.8,-9.8,1.2,-3.7,,-10,,
1/5/2020 12:00,15.7,0.8,2.2,2.6,4.2,0.8,3.5,7.8,-0.4,3.5,-4.5,,-6.7,1.5,-7.3,-6.3,1.1,-1.8,,-8.8,,
1/5/2020 13:00,14.7,1,3.6,2.2,5.8,1.1,4.2,8.7,-0.3,4.2,-3.2,,-3.9,1.9,-6.1,-5.2,2.5,-1.4,,-9,,
1/5/2020 14:00,13.9,0.1,1.8,2.6,8.3,0.4,2.6,9.7,-0.3,2.6,-2.7,,-1.4,0.7,-4.3,-3.6,3.7,-0.1,,-8.1,,
1/5/2020 15:00,13.6,1,0.9,4.2,8.3,-0.4,2.8,10.2,0.1,2.9,-2.9,,-2.8,1.2,-4.3,-3.8,3,0.3,,-7.5,,
1/5/2020 16:00,13.6,1.8,2,3.4,7.5,-0.7,3.9,10.4,0.7,3.9,-2,,-4.7,1.9,-6.4,-6,3.8,0.4,,-7,,
1/5/2020 17:00,13.9,1.9,2.2,2,5.2,-0.2,3.9,10,0.5,3.9,-1.3,,-7.3,2.1,-8.7,-9,1.4,0.4,,-8.2,,
1/5/2020 18:00,11.6,1.6,2,1.1,3.4,-0.6,3.3,8.1,-0.1,3.3,-1.7,,-7.9,1.7,-10.1,-11.1,0.4,0.3,,-8.9,,
1/5/2020 19:00,11,1.3,1.9,0.5,1.7,-0.6,3.1,6.8,-0.3,3.1,-2.5,,-8.3,1.4,-11,-12,-0.3,-1.8,,-10.9,,
1/5/2020 20:00,11.6,1,0.7,-0.5,-0.3,-0.7,2.6,6,-1,2.6,-3.5,,-9.1,0.9,-11.9,-13.1,0.1,-2,,-11.2,,
1/5/2020 21:00,10.8,0.8,0.6,0.1,-1.2,-0.8,2.7,5.2,-0.3,2.7,-3.4,,-10.1,1.1,-12.5,-13.6,-0.9,-0.8,,-11.9,,
1/5/2020 22:00,10.8,1.8,0.5,0.4,-2,-0.5,2.8,4.3,0.5,2.8,-4.4,,-10.1,1.5,-11.8,-13,-1.3,-0.5,,-11.1,,
1/5/2020 23:00,11.5,1.6,0,0.4,-2.6,-0.9,2.4,3.6,0.7,2.4,-4.6,,-11.9,1.3,-11.5,-14,-1.3,-0.6,,-10.6,,
1/6/2020 0:00,25.6,1.1,0.4,-0.2,-3.1,-1.2,1.8,3,0.9,1.8,-4,,-12.7,0.8,-11.5,-14.4,-2,-0.4,,-10.8,,
1/6/2020 1:00,26.6,0.6,-0.6,-1.1,-3.7,-1.3,0.5,4.6,0.8,0.5,-4.5,,-12.1,0.4,-11.3,-14,-1.6,-0.5,,-10.6,,
1/6/2020 2:00,27.4,0.5,-1.4,-1.7,-3.9,-1.7,0.6,4.2,0.5,0.6,-6.7,,-11.7,1,-10.5,-13,-2.8,0.3,,-9.8,,
1/6/2020 3:00,28.3,0,-1.4,-1.1,-4.7,-2.4,1,2.3,0.3,0.9,-6.7,,-10.3,0.9,-11.9,-14,-3.5,-0.8,,-10.1,,
1/6/2020 4:00,28.8,0.8,-1.8,-0.6,-5.7,-1.9,0.3,1.9,0,0.3,-7,,-12.1,-0.1,-11.9,-13.8,-4,-0.3,,-11.4,,
1/6/2020 5:00,29.4,0.6,-1,0,-6.1,-1.5,0.6,1.3,-1.7,0.6,-6.4,,-13.3,0,-12.5,-14.6,-4.7,-0.8,,-12,,
1/6/2020 6:00,30.3,-0.3,-1,-2,-5.9,-1.5,0.6,0.9,-2.7,0.6,-7,,-14.7,-0.3,-13.3,-15.3,-4.3,-0.3,,-12,,
1/6/2020 7:00,30.8,-0.5,-1.1,-2.6,-5.5,-2.5,0.2,0.8,-3,0.2,-8.4,,-14.4,-0.6,-13.2,-16,-3.3,1,,-11.2,,
1/6/2020 8:00,30.4,-0.5,-1.3,-1.5,-5.5,-3.1,-0.1,1.7,-2.6,-0.1,-8.9,,-12.3,-0.3,-11.6,-13.8,-3.3,-0.5,,-10.7,,
1/6/2020 9:00,30.5,1.1,2,0.5,-3.5,-1.4,2.5,3,-0.4,2.5,-8.1,,-11.7,1.6,-9.1,-9.8,-0.9,0.8,,-7.8,,
1/6/2020 10:00,29.2,2.9,3.5,1.7,-1.8,0.9,4.2,4.6,1.7,4.3,-5.3,,-10.5,3,-6.2,-6.4,0.9,2.5,,-5.3,,
1/6/2020 11:00,27,3.6,5.3,3.8,0,1.4,6,6.1,2.5,6.1,-4.8,,-7.6,3.8,-5,-4.2,3.5,2.9,,-5,,
1/6/2020 12:00,25.4,4.1,5.4,5.7,2.1,1.8,6.6,7.6,3,6.6,-4.5,,-8.7,4.3,-3.2,-2.2,3.9,2.4,,-3.9,,
1/6/2020 13:00,25.1,4.7,5.5,7,3.3,1.9,6.7,8.5,3.6,6.7,-2.3,,-4.7,4.9,-2.2,-1.3,5.9,2.1,,-3.2,,
1/6/2020 14:00,21.5,5.2,5.9,7.4,4.5,2.3,6.9,9.3,3.9,6.9,-2.2,,-3.5,5.5,-0.4,0,7.5,2,,-3,,
1/6/2020 15:00,20.3,,6,7.5,5.1,2.6,6.8,10.1,4,6.8,-2.1,,-4.5,5.5,-0.2,0.3,8.4,1.9,,-2.6,,
1/6/2020 16:00,19.7,,5.1,6.6,5.2,1.8,6.5,10.1,3.9,6.5,-1.2,,-6.2,5.3,-1.8,-1.4,7.2,2.1,,-2.6,,
1/6/2020 17:00,18.9,4.7,2.8,2.8,3.5,0.7,5.6,9.3,4.1,5.6,-1.3,,-9.9,4.3,-4.7,-5.4,3,2,,-4.7,,
1/6/2020 18:00,18.2,3.2,2,2.1,0.6,0.4,4.7,7.6,3.9,4.6,-2.6,,-11.9,3.6,-6.6,-7.9,1.2,0.7,,-6.6,,
1/6/2020 19:00,18,2.9,1.6,0.9,0,0,3.6,5.6,4,3.6,-3.4,,-12.6,3,-7.7,-9.1,0.4,0.9,,-6.5,,
1/6/2020 20:00,16.9,2.6,1.4,1.2,0,-0.3,3.1,4.8,3.8,3.1,-3.7,,-12.9,2.6,-9.3,-11,0,0.6,,-7.1,,
1/6/2020 21:00,15.9,2.5,1.6,1.3,-2.1,0.1,3.6,4.4,3.7,3.6,-3.9,,-12.9,2.6,-10.2,-11.7,-0.4,0.4,,-9.1,,
1/6/2020 22:00,15.9,2.7,2.2,2,-2.5,0.4,4.1,3.9,3.5,4.1,-4.1,,-13.7,3.5,-11.1,-12.6,-0.7,1.3,,-9.1,,
1/6/2020 23:00,16.9,2.6,2.1,1.9,-2.8,1,4.7,3.8,3.7,4.7,-5.4,,-13.7,3.7,-12.1,-13.4,-0.6,2.8,,-9.5,,
1/7/2020 0:00,14.7,2.6,2.2,1.2,-2.9,1,4.3,3.2,3.6,4.3,-4.5,,-14.7,3.2,-12,-13.4,-0.7,2.2,,-9.7,,
1/7/2020 1:00,18.1,2.5,1.3,-0.1,-3.6,-0.1,4.2,2.8,3.5,4.2,-4.4,,-15.7,3.1,-13.4,-14.8,-0.8,1.7,,-10.6,,
1/7/2020 2:00,20.4,2.7,0.4,0.6,-3.3,-0.4,4.1,2.5,3.9,4.1,-5.3,,-16.1,2.8,-12.9,-15,-1.5,1.4,,-9.2,,
1/7/2020 3:00,21,2.7,0.3,1.1,-3.5,0.7,3.5,2.4,3.7,3.4,-5.5,,-16.7,2.6,-12.8,-14.4,-1,1.1,,-8.7,,
1/7/2020 4:00,21.6,2.3,0.5,1.1,-3.4,0.7,2.6,2,2.9,2.6,-5.3,,-16.7,1.7,-12,-13.8,-1.6,0.5,,-8.4,,
1/7/2020 5:00,23.9,2.2,0,0,-3.4,0,2.6,1.2,2,2.6,-5.7,,-17.2,2,-11.8,-14.6,-2,0.1,,-8.2,,
1/7/2020 6:00,26.1,2,-0.4,0,-3.9,-0.3,2.1,0.5,2.2,2,-6.6,,-16.8,1.9,-12.6,-14.3,-2.2,1.5,,-9.2,,
1/7/2020 7:00,28,1.7,-0.8,0.3,-4.2,-0.1,1.3,0.3,2.1,1.3,-6.8,,-16.6,1.3,-13.5,-15.1,-2.2,1.9,,-10.7,,
1/7/2020 8:00,28.5,1.5,-0.7,0.9,-5.4,0.3,1.1,0.4,2.7,1.1,-6.3,,-16,0.9,-11.5,-12.7,-2.1,-0.3,,-10.2,,
1/7/2020 9:00,28.2,2.6,2.7,2,-3.1,2.4,3.5,2.7,3.7,3.6,-4.9,,-13.2,2.5,-10.4,-11,-0.6,2.9,,-8.6,,
1/7/2020 10:00,28.2,3.9,4.3,4,0.3,3.7,5.7,4.5,4.9,5.7,-3.9,,-10.6,4.1,-7.9,-7.9,1.3,5.1,,-7.2,,
1/7/2020 11:00,26.9,5.7,4.9,6.5,3.5,4.8,7.4,6.2,5.7,7.4,-2.4,,-6.9,5.3,-5.4,-5,3.9,5,,-5.3,,
1/7/2020 12:00,24.4,7.5,6.7,9.2,6,6.2,8.5,7.9,6.5,8.6,-0.8,,-6.4,6.9,-3.8,-3,5.6,3.9,,-4.7,,
1/7/2020 13:00,22.5,8.5,7.3,9.4,7.4,7,10.1,9.4,6,10.1,1,,-8,8.8,-1.4,-0.9,6,3.4,,-5.7,,
1/7/2020 14:00,22.3,9.4,7.4,9.9,9.4,5.6,10.5,10.9,6.3,10.4,2.3,,-6.1,9,-1.3,-0.8,7.9,3.3,,-4.6,,
1/7/2020 15:00,22,9.6,7.6,8,9.6,5.7,10.3,12,6.3,10.3,1.9,,-3.4,8.8,-1.9,-1.4,8.3,4.3,,-4.6,,
1/7/2020 16:00,19.7,9.2,6.8,4.6,7.8,5.3,9.7,12.6,4,9.7,2.1,,-6.8,8.3,-3.4,-3.1,7.4,1.8,,-4.6,,
1/7/2020 17:00,19.5,7.4,5.2,2,6,4.9,8,11.8,1.4,7.9,-0.2,,-9.4,7.1,-7.2,-7.9,6.9,0.4,,-5.3,,
1/7/2020 18:00,18.9,5.2,5,1.4,5.3,7,6.3,9.8,0.7,6.2,-0.7,,-10.5,6.4,-9,-10.1,6.5,-0.5,,-7.2,,
1/7/2020 19:00,18.2,4.9,4.5,0.8,5.3,6.1,6,8.8,1.1,6,-2.2,,-10.7,6.4,-9.6,-10.6,6.1,-0.4,,-8.2,,
1/7/2020 20:00,17.6,3.6,5,0.3,3.7,7,5.2,8.8,4.4,5.1,-2.6,,-10.6,6.1,-9.7,-11,5.4,-2.2,,-8.8,,
1/7/2020 21:00,16.9,3.6,4.7,0.3,3,6.5,4.7,7.7,4.7,4.7,-2.5,,-12,6.2,-10.6,-12.1,4.8,-4,,-9.6,,
1/7/2020 22:00,17.1,3.8,3.9,1.5,3.5,5.8,5.8,5.6,2.4,5.8,-3,,-12.3,5.4,-10.9,-12.1,4.1,-4.1,,-10.3,,
1/7/2020 23:00,18.2,4.1,4,0.2,4,5.8,4.2,4.3,1.1,4.2,-3.3,,-12.4,5.3,-11.3,-12.7,3.7,-4.5,,-10.8,,
1/8/2020 0:00,29,4.8,3.9,-0.7,2.5,5.9,4.8,3.7,2,4.9,-2.7,,-12.5,5.6,-12.1,-13.3,3.5,-3.7,,-11.1,,
1/8/2020 1:00,30.4,4.8,3.6,-0.7,2.1,6.4,5.8,3.6,5.1,5.8,-5.3,,-12.6,5.4,-11.9,-12.9,3.6,-4.7,,-11.6,,
1/8/2020 2:00,31.3,4.4,3.4,-0.9,2.6,2.4,5.5,3.3,5.7,5.5,-4.6,,-12.2,4.9,-12.1,-13.2,3.2,-3.8,,-11.7,,
1/8/2020 3:00,33.6,4.9,3.4,-1.5,4.4,1.5,4.9,3.1,5.9,4.9,-1.9,,-12.5,4.7,-12.4,-13,3.5,-4.8,,-10.7,,
1/8/2020 4:00,34.3,3.7,3.7,-1.8,3.8,1.4,4.3,4.1,5,4.3,-1.7,,-13.4,4.5,-11.7,-12.2,3.5,-2.8,,-10.3,,
1/8/2020 5:00,34.5,3.1,3.8,-0.8,3.5,4.1,4.5,4.3,5.6,4.6,-2.4,,-13,1,-11.5,-12.4,3.4,-2.7,,-10.3,,
1/8/2020 6:00,35.5,2.4,4.3,-1.7,2.9,4.3,4.4,2.9,2.2,4.3,-2.1,,-13.8,0.9,-12.2,-13.5,3.5,-2.5,,-9.8,,
1/8/2020 7:00,36.4,2.1,2.9,-1.7,2.6,5.5,3.3,3,2,3.3,-1.4,,-14.3,0.1,-11.8,-13.1,2.9,-2,,-10.3,,
1/8/2020 8:00,37,2,1.6,-0.7,2.7,4.1,2.7,4.1,1.9,2.7,-3.8,,-14.9,0.2,-12.3,-13.7,3.1,-1.4,,-11.6,,
1/8/2020 9:00,37,2.6,2,0.1,3.8,2.1,2.9,4.7,0.6,3,-2.5,,-11.7,1.2,-9.3,-9.7,3.3,1.3,,-10.5,,
1/8/2020 10:00,34.4,1.1,1.4,1.6,5.5,0.8,3.3,6.8,0.4,3.3,-1.1,,-9.6,2,-8.9,-8.8,4.2,1.9,,-9.9,,
1/8/2020 11:00,34.4,0.7,0.4,0.4,5.8,-0.9,2.1,8,0.5,2.1,-1.7,,-6.7,0.4,-6.3,-5.9,3,1.6,,-9.4,,
1/8/2020 12:00,33.5,1.5,0.8,2.8,6.7,-0.9,2.5,9.3,0.9,2.6,-3,,-2.7,1,-4.9,-4,1,2.1,,-7.6,,
1/8/2020 13:00,32.4,2.7,3.5,5.9,6.9,-0.3,4.7,10.7,1.4,4.7,-3.2,,-0.3,2.4,-3.7,-3.1,0.4,3.4,,-6.4,,
1/8/2020 14:00,31.9,3.2,5.3,3.8,6.6,0.5,5.4,11.5,2,5.4,-3.5,,1,3.3,-3.3,-2.8,1.1,3,,-5.8,,
1/8/2020 15:00,30.2,3.5,4.2,3.9,6.5,0.5,5.4,11.8,2.5,5.4,-2.2,,-1.4,3.7,-3.5,-3.6,3,2.9,,-5.6,,
1/8/2020 16:00,28.3,3.6,4,3.5,6,0.7,5.4,11.3,2.7,5.4,-3.1,,-3.5,3.7,-4.8,-5.2,2.3,1.1,,-4.8,,
1/8/2020 17:00,28.1,3,3.3,2.7,4,0.6,5.2,10.4,2.1,5.1,-4.2,,-5.9,3.3,-6.6,-7.1,0.6,0.7,,-6,,
1/8/2020 18:00,28.6,1.5,2.6,2.3,2.5,0,4.3,8.5,1.5,4.3,-3.9,,-6.6,2,-8.6,-9.9,0.5,0.2,,-7.2,,
1/8/2020 19:00,27.9,1.6,1.4,0.8,2.2,-0.6,3.5,7.3,1,3.4,-4.8,,-6.7,1.9,-9.4,-10.8,0,0.1,,-8.9,,
1/8/2020 20:00,25.9,1.9,0.7,-0.1,1.6,-1.5,3.1,7.7,0.6,3.1,-4.8,,-6.3,1.6,-9.9,-11.7,-0.5,-1.9,,-10.1,,
1/8/2020 21:00,26.4,1.6,0.2,-0.3,1.3,-2.5,1.9,7.3,0.9,1.8,-4.2,,-8,1.2,-10.5,-12.8,-1.9,-1.9,,-10,,
1/8/2020 22:00,25.8,1.5,-0.3,-0.3,0.5,-2.3,1.7,6,1.2,1.7,-3.8,,-9.4,1.1,-11.9,-14.1,-2.2,-2.7,,-9.7,,
1/8/2020 23:00,26.8,1,-0.7,-1,0,-2.1,2,4.9,0.9,2,-6.8,,-8.5,1.1,-11.6,-13.5,-2,-1.9,,-9.9,,
1/9/2020 0:00,10.6,1.2,-1.6,-0.1,-1.4,-2.5,1.7,3.7,0.6,1.7,-6.7,,-7.7,1,-11.5,-13.5,-2.1,-0.7,,-8.7,,
1/9/2020 1:00,12.1,1.5,-1.4,0.2,-3.2,-2.4,1.4,3.8,0,1.3,-7,,-8,0.7,-11.6,-13.4,-2.2,-0.8,,-8.5,,
1/9/2020 2:00,14.4,1.6,,0.3,-3.5,-2.1,1.2,3.3,-0.1,1.2,-6.2,,-8.6,0.2,-11.3,-12.6,-2.6,0,,-9.9,,
1/9/2020 3:00,16.7,1,-0.4,0.1,-3.8,-1.4,1.5,3.3,0.1,1.5,-5.9,,-7.9,0.2,-11,-12.5,-2.4,0.3,,-9,,
1/9/2020 4:00,17.6,0.6,-0.5,0,-3.2,-1.4,1.6,3.3,0.4,1.7,-5.9,,-9.1,0.7,-10.8,-11.6,-3,0.1,,-9,,
1/9/2020 5:00,18.9,0.5,-0.4,0,-2.9,-1.4,1.7,3.6,0.7,1.7,-6.3,,-8.5,0.8,-10.1,-10.7,-2.6,-0.2,,-8.1,,
1/9/2020 6:00,19.6,0.7,-0.7,0.3,-3.2,-1.6,1.9,3.5,0.6,1.9,-6.3,,-8,0.8,-9.4,-10,-2,-1.2,,-7.3,,
1/9/2020 7:00,19.7,1,-0.5,0.5,-2.8,-1.7,2.1,3.3,0,2.1,-6,,-8.3,0.9,-9.4,-10.4,-2.3,-0.8,,-7.7,,
1/9/2020 8:00,20.5,1.5,-0.2,0.4,-3.1,-1.2,2,3.3,-0.3,2,-5.4,,-8.3,1.2,-9.1,-9.7,-1.7,-0.3,,-6.7,,
1/9/2020 9:00,21.1,1.9,0.4,1.3,-2.4,-0.7,2.6,3.8,-0.1,2.6,-5.4,,-6.2,1.2,-6.8,-7.6,-0.3,0.3,,-6.2,,
1/9/2020 10:00,21.6,0.9,2.5,3.5,-0.3,-0.3,3.8,5.1,0.1,3.9,-4,,-4.7,1.3,-3.7,-4.5,1.3,1.3,,-5.6,,
1/9/2020 11:00,20,1.4,5,4.8,1.8,0.8,4.6,7.1,0.8,4.6,-3.6,,-4.9,2,-2.8,-3.3,1.9,1.6,,-3.9,,
1/9/2020 12:00,18.7,2.8,,3.7,3.2,1.2,5.6,8.3,1.3,5.6,0.6,,-3.4,3,-1.8,-2.1,1.6,2.2,,-3.4,,
1/9/2020 13:00,18.4,2.7,4.3,5.2,4.1,1.3,5.2,9.1,1.6,5.2,0,,0,3,0,-0.2,3.1,2.3,,-2.8,,
1/9/2020 14:00,18.7,2.9,4.1,3.9,4.2,1.3,5.2,9.9,2.1,5.2,-2,,-1.3,3.3,1.1,1.2,4.3,2.8,,-3.9,,
1/9/2020 15:00,18.6,3,4,4.4,3.9,1.1,5,10.2,2.1,5,-3.2,,-1.3,3.1,-0.4,0.1,6.2,1.5,,-4.6,,
1/9/2020 16:00,18.5,2.7,3.7,3.2,3.3,0.7,4.6,10,,4.6,-1.5,,-1.5,2.9,-2.6,-2.5,2.1,0.9,,-4.6,,
1/9/2020 17:00,17.9,1.8,1.7,1.3,2.4,-0.2,3.7,9.7,,3.6,-3.8,,-4.8,1.6,-6.1,-6.9,1.2,0.1,,-5.1,,
1/9/2020 18:00,17.3,1.2,1,1,1,-0.8,3.4,8.5,0.5,3.4,-3.7,,-6,1.4,-8.1,-9.4,0.5,-1.2,,-7.5,,
1/9/2020 19:00,17.7,1.2,1.1,-0.2,0.1,-1.4,3.1,7.1,-0.1,3.1,-3.4,,-7.4,1.5,-8.6,-10.1,0.5,-1.3,,-7.7,,
1/9/2020 20:00,18.6,0.4,-0.1,-0.8,-1.8,-2.4,2.3,5.9,0,2.2,-3.7,,-7.9,0.3,-9.4,-11.7,0.2,-1.9,,-7.8,,
1/9/2020 21:00,17.9,-0.5,-1,-1,-2.6,-2.8,0.9,5.2,-0.6,0.9,-4.9,,-8.9,-0.8,-11,-12.9,-0.7,-2.9,,-7.8,,
1/9/2020 22:00,17.3,-1.5,-1.4,-0.7,-3.5,-3.3,0.3,3.9,-1.4,0.3,-5.3,,-9.9,-1.3,-11.1,-12.6,-1,-2.9,,-8.3,,
1/9/2020 23:00,17.5,-1.8,-1.9,-1.2,-3.8,-3.4,-0.1,3.3,-1.9,-0.1,-6.3,,-10.5,-1.8,-12,-13.6,-1.2,-2.3,,-8.2,,
1/10/2020 0:00,,-2.3,-2.6,-1.6,-4.7,-4.4,-1.2,2.4,-2,-1.3,-4.9,,-9.8,-2.5,-12.3,-14,-1.7,-3,,-8,,
1/10/2020 1:00,,-2.1,-3.2,-1.9,-5.2,-4.7,-1.4,1.2,-2,-1.4,-5.3,,-9.6,-2.6,-12.9,-14.8,-2,-3.4,,-8.5,,
1/10/2020 2:00,,-2,-3.3,-2.3,-5.5,-4.6,-1.3,0.9,-2.2,-1.3,-5.4,,-10,-2.4,-13.7,-15.3,-2.3,-2.2,,-9.7,,
1/10/2020 3:00,,-2.1,-3.6,-3.5,-5,-4.7,-1.2,0.3,-2.4,-1.2,-7.6,,-6.9,-2.5,-13.7,-15.3,-2.6,-5,,-10.6,,
1/10/2020 4:00,,-2.4,-3.8,-2.9,-4.9,-5.1,-1.4,3.2,-3,-1.4,-8.5,,-6,-2.7,-14.5,-16,-3.1,-5.8,,-10.5,,
1/10/2020 5:00,,-2.8,-3.7,-2.5,-3.7,-4.8,-1.6,3.8,-3.5,-1.6,-8,,-6.4,-2.8,-13.6,-14.9,-3.5,-6.6,,-10.5,,
1/10/2020 6:00,,-3.7,-4.1,-2.9,-3.5,-5.4,-2,3.6,-4.6,-2,-7.5,,-6,-3.4,-12.5,-13.4,-4.4,-7.4,,-10.1,,
1/10/2020 7:00,,-4.2,-4.2,-3.8,-3.9,-5.9,-1.9,3,-5.9,-1.9,-8.9,,-6.2,-3.8,-11,-11.4,-3.9,-6.4,,-10.6,,
1/10/2020 8:00,,-3.7,-3.4,-5,-4.4,-6,-2.3,2.5,-6.2,-2.3,-8.4,,-5.8,-3.8,-10.7,-11.2,-4.6,-6.5,,-11.7,,
1/10/2020 9:00,,-3.3,1,-3.5,-3.7,-5.7,-0.1,3.2,-4.6,0,-6.9,,-4.7,-3.2,-9,-9.2,-2.8,-6.5,,-9.9,,
1/10/2020 10:00,,-2.9,2.5,-0.4,-3.2,-4.8,0,4.1,-2.9,0,-7,,-3.7,-2.8,-8.7,-8.6,-1.4,-3.3,,-6.5,,
1/10/2020 11:00,,-2.2,3.7,0.1,-2.6,-4,0,4.9,-2.2,0,-7.5,,-3.1,-2.4,-7.3,-7.1,-0.7,-3.4,,-5.6,,
1/10/2020 12:00,,-1.4,4.2,1.3,-2.1,-3.3,0.7,5.5,-1.4,0.7,-6.1,,-2.8,-1.9,-5.4,-5.2,-1,-5.1,,-4.4,,
1/10/2020 13:00,,-1.1,4.5,2.4,-1.5,-2.7,1.2,6.3,-0.9,1.2,-5.3,,-2.3,-1.3,-1.8,-1.4,0.3,-5,,-4,,
1/10/2020 14:00,,-0.8,3.5,3,-0.8,-2.4,1.1,6.8,-1.2,1.2,-4.6,,-1.8,-0.8,-1.6,-1.3,1.3,-1.9,,-5.7,,
1/10/2020 15:00,,-0.5,4,2.8,-0.5,-2.2,1.7,7.3,-0.9,1.7,-3.9,,-1.6,-0.5,-1.9,-1.5,2.4,-1.7,,-6.4,,
1/10/2020 16:00,,-0.5,1.6,0.8,-0.6,-2.9,1.4,7.2,-1.1,1.4,-4.5,,-2.6,-0.6,-3.9,-3.6,1.6,-3.5,,-7.1,,
1/10/2020 17:00,,-0.7,-1.1,-1.4,-1.7,-3.9,0.5,6.1,-1.5,0.5,-6.1,,-4.6,-1,-6.4,-7.2,-1.3,-4.7,,-7.9,,
1/10/2020 18:00,,-1.6,-1.8,-3.4,-2.9,-4.4,-0.5,5.1,-2.2,-0.6,-5.7,,-5.7,-1.6,-8.2,-9.7,-2.7,-6.6,,-9.7,,
1/10/2020 19:00,,-1.7,-1.5,-2.9,-3.6,-4,-1.5,4.5,-2.6,-1.5,-5.8,,-6.8,-1.6,-8.9,-10,-3.6,-7.5,,-9.4,,
1/10/2020 20:00,,-2.4,-1.8,-2.3,-4.3,-3.4,-1.5,3.7,-2.2,-1.4,-6.3,,-8.2,-1.6,-9.5,-10.5,-4.3,-6.1,,-9.7,,
1/10/2020 21:00,,-1.9,-2,-2.3,-5.1,-3.8,-1.1,2.1,-1.4,-1.1,-6.3,,-8.6,-1.4,-10.5,-11.5,-4.6,-5.1,,-11.4,,
1/10/2020 22:00,,-1.8,-2.3,-2.4,-5.5,-4,-1,1.2,-1.2,-1,-7.1,,-9.8,-1.5,-12,-13.4,-4.6,-7.1,,-11.9,,
1/10/2020 23:00,,-1.7,-3,-2.7,-6.4,-4.2,-1.1,0.5,-1.8,-1.1,-7.2,,-9.6,-1.8,-13,-14.6,-4.7,-5,,-11.9,,