Date,H3-SWS,BV-SWS,EN-SWS,RS-SWS,LP-SWS,HV-SWS,HC-SWS,V4-SWS,RP-SWS,IP-SWS,ED-SWS,LN-SWS,CV-SWS,P2-SWS,UT-SWS,HW-SWS,SM-SWS,SF-SWS
1/1/2022 0:00,7.567555476,2.556818182,12.26512169,2.952755906,5.605762348,3.138421618,15.98067287,3.538833214,6.652648533,8.531675018,1.979,2.713403722,4.145042949,7.554133858,6.679491768,1.9908733,2.798407301,7.829277022
1/1/2022 1:00,5.191929134,3.171975662,11.08625626,5.142716535,7.880726557,6.493826056,20.57981389,2.060218325,7.773353615,12.43065497,1.206,2.429312813,6.543038654,10.98783107,7.457945598,2.534448819,3.632784538,7.182802434
1/1/2022 2:00,6.17170723,3.00420544,8.652469578,4.055565497,6.471456693,11.00796349,21.85486757,3.08249821,7.044112384,14.07927702,2.533,4.234520401,6.840551181,14.46179313,8.133500358,1.780601288,3.975035791,6.945687187
1/1/2022 3:00,5.01297423,2.046796707,9.146832498,4.31952398,9.994631353,7.050823193,11.59627774,1.044649248,7.994810308,11.16678597,3.672,6.082229778,4.051091625,12.83777738,10.7126879,2.339835361,3.932534001,9.688171081
1/1/2022 4:00,5.840640659,4.485057266,10.48899427,5.860773085,8.672602004,5.986041518,11.18915533,1.632963493,8.314692198,7.898622047,3.412,4.149516822,4.623747316,20.62455261,9.247494631,2.827487473,2.333124553,5.824982105
1/1/2022 5:00,2.977362205,3.138421618,9.196045097,6.332766643,6.549749463,1.941660702,7.084377237,1.668754474,7.558607731,8.046259843,2.047,2.717877595,3.771474588,19.50608447,6.578829635,5.021921976,2.796170365,3.429223336
1/1/2022 6:00,3.66186471,2.800644238,6.039727989,6.932265569,2.174302076,2.049033644,13.43280243,3.006442377,5.337329993,8.972351467,2.462,2.96841446,5.751163207,14.75035791,6.294738726,3.48067287,3.192108089,5.391016464
1/1/2022 7:00,3.467251253,2.995257695,7.578740157,5.804849678,1.232551897,2.082587688,15.67644953,5.914459556,2.952755906,7.276753758,2.29,6.209735147,2.816302792,14.66311739,4.485057266,1.717967072,3.089209019,12.30986042
1/1/2022 8:00,4.936918397,3.178686471,8.732999284,5.028632785,4.057802434,1.679939155,15.49973157,4.048854689,1.908106657,3.907927702,3.582,7.965730136,2.872226199,9.31460272,2.169828203,1.185576235,2.995257695,4.769148175
1/1/2022 9:00,5.205350752,2.619452398,7.914280601,2.778274875,4.760200429,1.941660702,15.88895848,4.178596994,1.402559055,3.58357194,1.454,3.120526127,2.675375805,17.98496779,3.482909807,1.447297781,2.961703651,5.654974946
1/1/2022 10:00,5.733267717,1.688886901,8.779974946,4.115962777,2.816302792,1.905869721,15.19550823,4.744541875,4.254652827,7.480314961,1.046,4.771385111,3.988457409,15.57802434,4.766911238,2.433786686,2.863278454,5.209824624
1/1/2022 11:00,3.364352183,2.601556908,9.656853973,4.453740157,2.576950608,1.1341267,15.69658196,4.981657122,6.194076593,9.312365784,1.463,3.422512527,5.017448103,24.94183966,8.019416607,1.785075161,1.926002147,5.09797781
1/1/2022 12:00,3.406853973,1.970740873,8.281138153,4.205440229,2.295096636,1.429402291,21.42984968,7.657032928,4.174123121,7.44452398,0.996,2.903543307,4.420186113,18.94685039,5.397727273,2.64853257,3.664101646,6.451324266
1/1/2022 13:00,2.471814603,4.247942019,8.366141732,7.623478883,1.950608447,1.87007874,18.38761632,7.42662849,5.151664281,4.972709377,1.322,3.469488189,4.851914817,23.04044381,3.715551181,4.111488905,2.411417323,7.18503937
1/1/2022 14:00,2.31075519,3.972798855,7.339387974,6.026306371,4.31952398,3.069076593,17.10137795,6.104599141,5.811560487,4.147279885,1.642,2.364441661,5.93011811,23.55493916,3.798317824,4.621510379,3.637258411,5.854062276
1/1/2022 15:00,4.713224767,4.57900859,7.108983536,10.6880816,4.614799571,4.010826772,14.33205082,5.138242663,6.095651396,2.503131711,0.577,3.330798139,6.162759485,20.26664281,6.560934145,4.39781675,2.798407301,5.084556192
1/1/2022 16:00,3.315139585,3.268163923,8.328113815,11.72825698,5.1158733,3.482909807,15.82632427,2.395758769,4.469398712,3.576861131,1.118,4.670722978,5.352988547,20.71403006,5.07337151,3.825161059,1.655332856,3.867662849
1/1/2022 17:00,5.066660702,3.471725125,7.220830351,9.723962062,4.507426628,2.923675734,21.98908375,2.514316392,3.449355762,2.693271296,1.639,4.534269864,4.733357194,17.66955977,2.789459556,3.693181818,1.348872584,2.120615605
1/1/2022 18:00,6.437902649,2.590372226,6.675017895,4.889942734,3.990694345,1.4115068,22.43647101,4.312813171,1.93047602,2.44944524,3.573,3.422512527,2.134037223,8.522727273,2.941571224,2.393521832,2.252594846,4.498478883
1/1/2022 19:00,4.992841804,2.820776664,8.372852541,5.218772369,3.060128848,4.451503221,9.084198282,6.131442377,1.608357194,4.907838225,3.988,1.409269864,2.078113815,10.40399069,2.505368647,1.917054402,2.142984968,5.033106657
1/1/2022 20:00,5.035343593,4.634931997,8.106657122,4.77809592,2.194434503,4.621510379,10.38833214,7.419917681,4.261363636,5.182981389,3.508,1.185576235,2.78722262,15.68539728,4.925733715,2.469577666,3.026574803,1.780601288
1/1/2022 21:00,5.6706335,2.834198282,6.98595204,5.735504653,2.755905512,4.348604152,8.719577666,7.424391553,5.247852541,7.325966356,5.198,2.798407301,3.451592699,15.17761274,8.296796707,3.183160344,2.76932713,3.315139585
1/1/2022 22:00,2.760379384,1.65309592,2.963940587,3.48067287,4.261363636,4.015300644,13.02568003,6.932265569,4.845204009,7.08885111,6.599,2.380100215,2.894595562,7.388600573,6.574355762,2.827487473,5.174033644,4.055565497
1/1/2022 23:00,1.657569792,2.326413744,2.538922691,2.673138869,5.180744452,4.082408733,6.113546886,7.346098783,5.191929134,7.207408733,6.478,1.590461704,2.176539012,4.713224767,6.58777738,2.489710093,3.48067287,5.746689334
1/2/2022 0:00,2.004294918,2.357730852,2.90801718,3.881084467,5.856299213,2.292859699,5.977093772,6.019595562,5.111399427,8.992483894,5.717,2.568002863,1.85218325,7.56531854,6.153811739,3.051181102,1.93047602,5.444702935
1/2/2022 1:00,1.995347173,2.348783107,3.138421618,2.92591267,5.198639943,3.400143164,4.713224767,5.706424481,4.89889048,9.390658554,4.955,1.590461704,1.80968146,2.248120974,5.572208304,3.945955619,1.317555476,6.317108089
1/2/2022 2:00,1.398085183,1.156496063,4.084645669,3.789370079,5.382068719,4.467161775,6.704098067,4.764674302,6.20749821,8.524964209,4.748,1.961793128,2.049033644,6.475930565,7.048586256,2.733536149,1.187813171,9.618826056
1/2/2022 3:00,1.919291339,1.467430208,2.997494631,3.482909807,5.373120974,2.458392985,3.552254832,6.314871152,5.337329993,7.473604152,5.844,2.046796707,2.212329993,6.947924123,6.529617037,2.948282033,1.355583393,8.294559771
1/2/2022 4:00,1.456245526,1.590461704,2.890121689,3.755816034,5.033106657,1.7134932,3.697655691,6.153811739,5.742215462,6.661596278,6.063,2.176539012,3.442644953,4.965998568,6.493826056,2.335361489,1.154259127,10.3055655
1/2/2022 5:00,2.572476736,1.85218325,1.060307802,2.603793844,3.221188261,1.449534717,4.527559055,6.762258411,5.104688618,7.117931281,6.297,1.776127416,3.055654975,1.720204009,6.265658554,1.131889764,2.373389406,10.14674302
1/2/2022 6:00,2.011005727,1.823103078,1.020042949,1.704545455,4.435844667,1.816392269,4.247942019,6.69067645,3.758052971,5.437992126,7.409,1.861130995,2.892358626,2.800644238,6.019595562,1.914817466,2.288385827,11.90050107
1/2/2022 7:00,1.988636364,1.659806729,1.590461704,1.883500358,6.200787402,1.91258053,3.210003579,7.006084467,3.771474588,6.379742305,6.653,2.20785612,2.25035791,2.120615605,6.355136006,2.321939871,1.811918397,11.17573372
1/2/2022 8:00,1.55019685,2.216803865,1.39361131,2.646295634,5.795901933,1.608357194,1.760468862,6.938976378,4.292680744,8.482462419,6.695,1.872315676,2.800644238,2.784985684,5.437992126,1.966267001,1.995347173,11.01914817
1/2/2022 9:00,1.910343593,1.872315676,1.527827487,3.201055834,5.927881174,1.695597709,1.650858984,5.898801002,3.623836793,6.214209019,5.249,2.002057981,3.883321403,2.782748747,4.845204009,1.360057266,1.865604868,10.64334288
1/2/2022 10:00,2.18996063,1.496510379,0.527916965,1.892448103,5.001789549,2.089298497,2.550107373,2.075876879,4.183070866,6.299212598,4.429,0.979778096,4.438081603,2.429312813,5.762347888,1.505458125,2.800644238,11.13323193
1/2/2022 11:00,2.232462419,1.006621331,1.21241947,1.659806729,7.475841088,1.733625626,2.066929134,1.637437366,2.999731568,7.558607731,3.74,1.606120258,4.225572656,2.359967788,5.771295634,1.474141016,2.292859699,9.524874732
1/2/2022 12:00,1.829813887,2.762616321,1.594935576,3.532122405,9.737383679,1.556907659,2.348783107,1.509931997,3.053418039,4.404527559,5.033,1.811918397,6.256710809,2.359967788,3.666338583,2.042322835,2.386811024,7.531764495
1/2/2022 13:00,2.746957767,2.317465999,1.919291339,5.057712956,5.341803865,2.046796707,2.32865068,2.084824624,1.769416607,4.344130279,3.447,3.248031496,6.871868289,2.17206514,3.250268432,2.393521832,2.507605583,6.735415175
1/2/2022 14:00,2.818539728,1.981925555,4.178596994,6.243289191,4.194255548,1.588224767,4.118199714,2.357730852,3.232372942,3.78265927,1.12,3.449355762,6.017358626,2.098246242,3.567913386,3.500805297,1.834287759,3.449355762
1/2/2022 15:00,2.854330709,2.306281317,3.865425913,4.373210451,8.647995705,1.597172513,3.031048676,2.326413744,3.711077309,3.422512527,0.669,3.90345383,4.802702219,2.210093057,3.420275591,2.668664996,2.946045097,3.125
1/2/2022 16:00,4.661775233,3.160790981,3.368826056,3.675286328,8.04178597,3.514226915,4.109251969,1.225841088,2.957229778,4.196492484,0.909,3.4023801,6.283554044,0.666607015,2.979599141,1.679939155,3.037759485,2.031138153
1/2/2022 17:00,4.415712241,4.122673586,2.002057981,2.722351467,5.263511095,3.507516106,2.961703651,1.480851825,3.337508948,1.955082319,1.986,3.028811739,5.084556192,1.547959914,2.914727989,3.426986399,2.697745168,4.256889764
1/2/2022 18:00,4.055565497,2.505368647,1.449534717,3.057891911,3.118289191,1.952845383,2.154169649,4.757963493,5.149427344,2.668664996,2.274,2.248120974,1.847709377,2.771564066,5.887616321,2.082587688,1.53230136,2.733536149
1/2/2022 19:00,5.100214746,1.984162491,2.966177523,1.952845383,3.447118826,2.344309234,1.794022906,6.037491052,1.934949893,3.435934145,1.981,1.478614889,2.140748031,6.203024338,2.339835361,1.232551897,1.326503221,1.469667144
1/2/2022 20:00,3.471725125,2.049033644,2.292859699,2.194434503,1.73138869,2.169828203,3.14289549,4.802702219,2.500894775,3.272637795,2.137,1.47190408,1.105046528,5.100214746,2.48523622,1.369005011,1.433876163,2.58813529
1/2/2022 21:00,3.38448461,2.098246242,4.04214388,2.780511811,1.234788833,1.143074445,2.096009306,5.399964209,1.955082319,2.836435218,3.72,2.187723694,1.547959914,3.538833214,2.08706156,1.080440229,2.46734073,3.373299928
1/2/2022 22:00,3.426986399,2.05127058,3.872136722,2.686560487,1.847709377,1.512168933,3.109341446,6.556460272,1.525590551,4.39781675,2.643,2.972888332,1.655332856,3.758052971,2.131800286,1.509931997,2.062455261,4.413475304
1/2/2022 23:00,4.167412312,2.113904796,3.876610594,3.507516106,3.335272011,1.999821045,2.178775948,5.77353257,4.145042949,3.138421618,1.514,2.834198282,2.921438797,2.304044381,4.216624911,1.082677165,2.592609162,5.6706335
1/3/2022 0:00,3.693181818,2.559055118,2.046796707,1.957319256,2.38904796,1.357820329,2.066929134,6.263421618,1.94837151,3.192108089,1.881,2.400232641,3.476198998,3.111578382,3.64396922,1.324266285,2.386811024,8.498120974
1/3/2022 1:00,2.686560487,2.585898354,1.494273443,1.706782391,2.20785612,1.617304939,2.691034359,6.990425913,1.615068003,3.078024338,2.994,1.849946314,1.624015748,4.205440229,1.879026485,1.102809592,2.646295634,7.274516822
1/3/2022 2:00,2.353256979,1.77389048,1.883500358,1.818629205,3.091445956,2.089298497,2.024427344,5.294828203,1.402559055,4.473872584,2.194,2.364441661,1.943897638,4.880994989,2.820776664,1.621778812,1.816392269,11.19810308
1/3/2022 3:00,5.006263422,1.704545455,2.223514674,2.096009306,1.1341267,2.015479599,1.512168933,6.594488189,1.518879742,3.64396922,1.396,2.422602004,2.011005727,2.975125268,3.169738726,1.427165354,1.559144596,14.09269864
1/3/2022 4:00,6.247763064,2.060218325,1.655332856,1.492036507,1.805207588,1.807444524,1.923765211,6.258947745,1.346635648,1.823103078,1.877,2.176539012,1.919291339,2.324176807,2.355493916,1.295186113,1.462956335,18.38761632
1/3/2022 5:00,7.536238368,1.697834646,2.892358626,1.060307802,2.789459556,2.25035791,1.796259843,5.59234073,0.785164639,3.236846815,2.141,2.019953472,1.914817466,2.657480315,2.104957051,1.11623121,2.044559771,16.48398354
1/3/2022 6:00,4.523085183,1.926002147,1.720204009,1.47190408,3.337508948,2.397995705,1.442823908,4.612562634,2.290622763,4.520848246,1.615,2.362204724,3.581335004,2.614978525,3.196581961,1.219130279,1.838761632,19.59556192
1/3/2022 7:00,6.079992842,1.993110236,2.796170365,1.503221188,2.529974946,2.840909091,1.187813171,4.084645669,3.028811739,4.104778096,2.519,2.382337151,2.5702398,2.597083035,4.426896922,1.335450966,2.738010021,21.07193987
1/3/2022 8:00,7.232015032,1.635200429,2.136274159,0.673317824,1.854420186,2.25035791,1.440586972,4.028722262,1.834287759,3.393432355,0.863,2.283911954,1.695597709,1.234788833,2.136274159,1.192287044,2.122852541,18.40998568
1/3/2022 9:00,5.822745168,1.603883321,2.277201145,1.23702577,3.109341446,2.216803865,1.999821045,3.051181102,3.735683608,2.704455977,2.218,2.212329993,3.56567645,1.789549034,3.64396922,1.169917681,2.993020759,20.22190408
1/3/2022 10:00,8.672602004,2.867752326,2.277201145,2.825250537,2.601556908,1.816392269,1.530064424,0.659896206,2.017716535,1.910343593,1.696,1.881263422,3.863188976,1.266105941,2.706692913,1.431639227,3.646206156,15.5265748
1/3/2022 11:00,7.585450966,2.724588404,1.964030064,2.165354331,3.268163923,1.73138869,1.183339298,0.574892627,2.308518253,2.20785612,1.002,2.655243379,3.726735863,1.19452398,2.990783822,2.384574087,3.057891911,16.9872942
1/3/2022 12:00,13.85558339,3.08249821,2.12956335,2.181012885,4.941392269,2.134037223,1.800733715,1.337687903,1.832050823,3.00420544,1.106,1.478614889,4.726646385,2.160880458,3.648443092,3.051181102,3.400143164,17.58679313
1/3/2022 13:00,9.475662133,1.794022906,2.433786686,2.393521832,3.008679313,2.923675734,2.333124553,1.975214746,3.737920544,1.373478883,0.796,2.780511811,3.731209735,1.61059413,2.5702398,2.239173228,3.652916965,15.15748031
1/3/2022 14:00,9.918575519,1.892448103,4.312813171,2.415891195,5.25456335,2.867752326,2.800644238,1.966267001,3.702129563,3.961614173,1.329,1.885737294,3.259216178,2.06916607,3.236846815,2.104957051,3.822924123,13.11292054
1/3/2022 15:00,9.963314245,3.755816034,9.068539728,3.250268432,5.737741589,2.706692913,2.210093057,1.599409449,3.576861131,3.265926986,1.273,1.579277022,4.203203293,2.194434503,3.572387258,2.380100215,2.525501074,9.390658554
1/3/2022 16:00,6.220919828,2.210093057,9.607641374,2.845382963,5.335093057,2.024427344,2.163117394,3.272637795,5.525232641,4.400053686,1.161,1.964030064,4.782569792,1.252684324,5.270221904,3.292770222,2.901306371,10.86256263
1/3/2022 17:00,6.021832498,2.355493916,9.171438797,3.509753042,4.867573372,3.207766643,1.465193271,0.83885111,4.737831067,3.737920544,1.086,2.411417323,4.080171797,1.192287044,6.071045097,2.798407301,1.957319256,10.62992126
1/3/2022 18:00,8.229688618,1.926002147,10.52478525,2.773801002,4.726646385,2.614978525,1.85218325,2.232462419,3.234609878,3.617125984,1.479,2.975125268,4.122673586,1.993110236,4.353078024,2.585898354,3.26369005,12.50223694
1/3/2022 19:00,11.52245884,2.469577666,5.118110236,1.353346457,4.681907659,2.375626342,2.823013601,1.805207588,4.737831067,5.979330709,0.937,2.351020043,4.171886185,2.125089477,5.082319256,2.688797423,3.371062992,12.90264853
1/3/2022 20:00,12.5,2.503131711,4.167412312,1.275053686,3.048944166,2.843146027,4.113725841,3.062365784,2.657480315,5.113636364,1.968,2.713403722,4.350841088,4.080171797,3.38448461,2.053507516,2.733536149,12.75948461
1/3/2022 21:00,11.04822835,2.934860415,5.889853257,1.570329277,1.964030064,2.138511095,4.057802434,4.520848246,2.223514674,3.295007158,1.779,3.7043665,3.194345025,3.015390122,1.995347173,1.541249105,4.925733715,12.20696135
1/3/2022 22:00,11.77075877,2.154169649,11.86247316,1.796259843,5.048765211,2.131800286,2.52773801,5.816034359,6.594488189,3.095919828,1.759,2.937097351,7.388600573,2.125089477,6.346188261,2.270490336,7.122405154,10.88716893
1/3/2022 23:00,17.64495347,1.876789549,10.38833214,3.102630637,18.81263422,1.530064424,4.697566213,4.961524696,6.001700072,2.330887616,2.549,3.78265927,13.55583393,2.954992842,4.442555476,3.612652112,4.912312097,11.55824982
1/4/2022 0:00,17.82838225,3.469488189,9.052881174,1.979688618,21.04957051,2.219040802,3.728972799,5.493915533,6.560934145,6.274606299,2.955,6.205261274,14.29625984,1.449534717,13.67439155,7.867304939,4.655064424,10.24293128
1/4/2022 1:00,18.5218325,2.599319971,8.56075519,1.552433787,16.82399785,2.344309234,2.614978525,2.999731568,6.836077309,3.659627774,4.125,5.015211167,13.37240515,2.283911954,5.167322835,6.710808876,4.44031854,8.911954188
1/4/2022 2:00,19.84162491,2.534448819,5.646027201,3.024337867,20.37848962,2.053507516,3.596993558,2.791696492,9.802254832,4.538743737,1.727,2.523264137,13.5603078,2.384574087,18.20866142,8.551807445,2.644058697,6.314871152
1/4/2022 3:00,18.90211167,3.556728704,4.420186113,2.702219041,21.22852541,2.68432355,4.18083393,3.914638511,10.52254832,6.793575519,2.096,2.091535433,13.15542233,1.608357194,18.49946314,8.261005727,2.579187545,7.72190408
1/4/2022 4:00,15.00760558,2.565765927,3.681997137,1.594935576,17.18861847,2.885647817,4.849677881,4.945866142,6.173944166,5.026395848,4.349,2.062455261,13.15765927,2.321939871,13.39701145,7.853883321,2.98630995,6.352899069
1/4/2022 5:00,11.6432534,2.373389406,3.46277738,2.362204724,10.52925913,2.659717251,2.798407301,5.140479599,4.695329277,4.200966356,6.968,3.357641374,9.9543665,2.017716535,6.8047602,4.473872584,3.952666428,5.285880458
1/4/2022 6:00,3.312902649,1.921528275,3.532122405,2.223514674,16.5309592,4.001879026,2.972888332,4.355314961,4.294917681,4.413475304,6.705,3.829634932,9.862652112,1.644148175,5.43575519,2.436023622,4.133858268,4.368736578
1/4/2022 7:00,4.089119542,2.102720115,3.180923407,2.234699356,14.466267,4.13833214,3.265926986,3.252505369,4.764674302,7.388600573,6.708,3.556728704,8.549570508,1.914817466,4.921259843,2.290622763,8.330350752,6.118020759
1/4/2022 8:00,3.060128848,2.297333572,3.163027917,3.254742305,12.91383321,5.968146027,3.811739442,5.979330709,4.10254116,6.502773801,6.847,3.14289549,7.663743737,3.118289191,4.85638869,2.952755906,3.793843951,5.281406586
1/4/2022 9:00,2.890121689,3.711077309,1.923765211,3.749105225,11.87365784,5.469309234,2.165354331,5.878668576,3.970561918,7.218593414,6.311,2.565765927,8.155869721,2.896832498,3.713314245,1.823103078,4.104778096,4.288206872
1/4/2022 10:00,2.630637079,3.062365784,1.789549034,2.547870437,7.840461704,4.080171797,1.988636364,4.149516822,5.109162491,10.09529349,2.845,1.496510379,7.648085183,4.563350036,6.12920544,2.80511811,5.921170365,9.064065855
1/4/2022 11:00,6.001700072,1.836524696,1.599409449,3.102630637,7.08885111,2.838672155,2.333124553,2.767090193,5.41114889,8.482462419,3.707,1.847709377,5.829455977,3.713314245,7.372942019,4.377684324,4.411238368,19.19291339
1/4/2022 12:00,4.122673586,2.673138869,2.373389406,2.089298497,5.357462419,5.715372226,2.731299213,3.317376521,3.556728704,8.164817466,2.391,3.673049392,2.856567645,2.026664281,3.9817466,2.393521832,5.165085898,19.3047602
1/4/2022 13:00,4.677433787,2.670901933,2.885647817,2.25035791,6.017358626,7.621241947,,6.23210451,5.722083035,10.98335719,2.144,2.760379384,5.086793128,4.415712241,5.317197566,2.912491052,5.804849678,15.59591983
1/4/2022 14:00,4.209914102,3.415801718,2.740246958,2.80511811,8.715103794,3.874373658,4.480583393,3.102630637,8.847083035,13.28740157,2.559,1.330977094,6.028543307,7.135826772,10.34359341,5.147190408,4.773622047,9.008142448
1/4/2022 15:00,3.746868289,3.060128848,1.742573372,7.048586256,8.869452398,3.78265927,2.5456335,3.035522548,9.001431639,9.636721546,2.898,3.031048676,5.556549749,5.169559771,9.17591267,3.500805297,3.594756621,11.29876521
1/4/2022 16:00,2.776037938,3.133947745,2.845382963,11.61193629,4.174123121,1.675465283,2.664191124,2.921438797,3.735683608,4.487294202,3.334,2.621689334,3.001968504,4.625984252,3.898979957,2.465103794,3.395669291,7.077666428
1/4/2022 17:00,6.048675734,2.970651396,3.180923407,15.51091625,1.621778812,2.223514674,3.033285612,5.171796707,4.071224052,2.015479599,1.906,2.420365068,1.415980673,6.632516106,4.026485326,1.603883321,2.565765927,4.63940587
1/4/2022 18:00,3.364352183,2.241410165,2.525501074,11.09520401,3.666338583,1.740336435,3.019863994,6.598962062,4.299391553,2.377863278,0.969,3.212240515,2.18996063,5.370884037,5.80932355,2.32865068,1.720204009,3.348693629
1/4/2022 19:00,2.547870437,1.223604152,2.617215462,6.572118826,3.670812455,2.225751611,3.093682892,7.636900501,2.064692198,3.592519685,1.38,3.458303508,2.174302076,4.679670723,3.87884753,2.261542591,3.605941303,2.100483178
1/4/2022 20:00,1.639674302,3.048944166,2.359967788,5.366410165,3.536596278,2.64853257,4.227809592,8.155869721,4.216624911,3.954903364,1.71,2.890121689,2.619452398,5.104688618,6.88976378,2.628400143,2.818539728,3.547780959
1/4/2022 21:00,3.581335004,2.482999284,3.131710809,4.252415891,2.632874016,1.865604868,4.494005011,6.366320687,1.74928418,3.317376521,1.742,2.019953472,3.845293486,3.404617037,2.344309234,2.022190408,2.738010021,1.485325698
1/4/2022 22:00,2.460629921,1.028990694,3.317376521,3.626073729,2.057981389,2.266016464,3.350930565,7.08885111,1.382426628,3.715551181,1.56,2.603793844,3.391195419,5.948013601,1.431639227,1.608357194,2.661954188,2.735773085
1/4/2022 23:00,2.954992842,2.279438082,2.583661417,2.836435218,4.283732999,1.107283465,3.623836793,6.876342162,2.583661417,2.66642806,1.557,2.550107373,3.511989979,3.239083751,3.192108089,2.382337151,1.295186113,2.324176807
1/5/2022 0:00,2.270490336,3.048944166,2.08706156,3.431460272,2.174302076,1.722440945,4.523085183,7.272279885,2.751431639,2.820776664,1.542,1.921528275,2.715640659,3.38448461,3.355404438,1.61059413,1.579277022,2.373389406
1/5/2022 1:00,2.263779528,5.080082319,3.286059413,2.836435218,2.214566929,2.026664281,4.896653543,8.25876879,5.245615605,2.362204724,1.809,1.957319256,2.928149606,2.999731568,6.274606299,1.51440587,2.355493916,1.966267001
1/5/2022 2:00,1.957319256,2.760379384,3.570150322,2.659717251,4.686381532,1.650858984,6.276843236,5.927881174,6.590014316,3.259216178,1.354,1.440586972,2.650769506,2.431549749,6.8293665,1.881263422,2.330887616,3.129473873
1/5/2022 3:00,4.431370795,2.74472083,4.091356478,2.418128132,10.25858984,2.078113815,4.335182534,6.811471009,6.990425913,4.572297781,4.063,3.614889048,3.916875447,4.013063708,7.780064424,2.274964209,2.670901933,3.028811739
1/5/2022 4:00,10.34135648,4.046617752,3.646206156,2.827487473,10.81558697,3.001968504,2.96841446,6.209735147,6.522906228,2.984073014,4.214,3.948192555,6.636989979,2.849856836,7.976914817,1.608357194,3.091445956,2.122852541
1/5/2022 5:00,11.79536507,2.88341088,4.847440945,2.456156049,14.10835719,2.92591267,4.196492484,3.695418754,6.335003579,4.858625626,5.093,3.104867573,9.363815319,4.270311382,6.845025054,2.06916607,2.297333572,1.939423765
1/5/2022 6:00,10.83124553,4.525322119,3.666338583,2.505368647,12.66105941,2.158643522,5.925644238,3.192108089,6.433428776,3.230136006,6.038,2.86551539,8.612204724,3.520937724,7.053060129,3.201055834,3.758052971,2.608267717
1/5/2022 7:00,7.551896922,2.366678597,5.681818182,2.637347888,11.0884932,2.295096636,5.813797423,3.572387258,4.981657122,5.17627058,5.96,3.415801718,7.294649248,2.568002863,6.98595204,3.626073729,2.932623479,11.37258411
1/5/2022 8:00,3.959377237,2.554581246,5.829455977,3.174212598,7.835987831,1.606120258,2.471814603,5.986041518,5.039817466,4.06003937,8.16,7.381889764,7.542949177,2.491947029,6.923317824,2.447208304,3.791607015,13.44622405
1/5/2022 9:00,5.500626342,2.655243379,4.174123121,1.650858984,6.413296349,1.899158912,1.984162491,5.901037938,5.379831782,10.69926628,7.928,7.742036507,7.912043665,4.406764495,5.379831782,2.194434503,5.724319971,8.160343593