site,interval,poc,DATE,RECORD,batt_volt_Min,PTemp,AethDate,AethTime,AethChan1,AethChan2,AethChan3,AethChan4,AethChan5,AethChan6,AethChan7,AethFlow,AethDelta,Aeth_count,Aeth_perc,Aeth_data_flag
BV,001m,1,2024-06-01 00:00:35,4971,12.11,22.53,01-Jun-24,00:01,296.0,201.0,182.0,190.0,138.0,139.0,128.0,5.0,157.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:01:35,4972,12.11,22.59,01-Jun-24,00:02,272.0,225.0,182.0,138.0,152.0,138.0,133.0,5.0,134.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:02:35,4973,12.11,22.64,01-Jun-24,00:03,313.0,187.0,164.0,185.0,144.0,132.0,163.0,5.0,181.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:03:35,4974,12.1,22.7,01-Jun-24,00:04,266.0,197.0,161.0,140.0,133.0,100.0,115.0,5.0,166.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:04:35,4975,12.11,22.75,01-Jun-24,00:05,241.0,196.0,173.0,156.0,141.0,120.0,107.0,5.0,121.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:05:35,4976,12.11,22.78,01-Jun-24,00:06,209.0,167.0,140.0,122.0,98.0,89.0,65.0,5.0,120.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:06:35,4977,12.11,22.84,01-Jun-24,00:07,236.0,173.0,141.0,139.0,134.0,117.0,144.0,5.0,119.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:07:35,4978,12.11,22.9,01-Jun-24,00:08,246.0,181.0,162.0,163.0,159.0,148.0,147.0,5.0,98.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:08:35,4979,12.11,22.95,01-Jun-24,00:09,203.0,140.0,131.0,96.0,100.0,76.0,91.0,5.0,127.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:09:35,4980,12.11,22.98,01-Jun-24,00:10,150.0,137.0,109.0,118.0,99.0,70.0,71.0,5.0,80.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:10:35,4981,12.11,23.04,01-Jun-24,00:11,247.0,171.0,160.0,155.0,148.0,139.0,131.0,5.0,108.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:11:35,4982,12.12,23.1,01-Jun-24,00:12,187.0,150.0,135.0,115.0,113.0,81.0,93.0,5.0,106.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:12:35,4983,12.12,23.15,01-Jun-24,00:13,268.0,186.0,173.0,164.0,145.0,159.0,162.0,5.0,109.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:13:35,4984,12.11,23.21,01-Jun-24,00:14,233.0,180.0,134.0,120.0,106.0,117.0,98.0,5.0,116.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:14:35,4985,12.11,23.27,01-Jun-24,00:15,275.0,179.0,171.0,157.0,147.0,127.0,127.0,5.0,148.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:15:35,4986,12.12,23.32,01-Jun-24,00:16,255.0,189.0,167.0,147.0,132.0,89.0,109.0,5.0,166.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:16:35,4987,12.12,23.38,01-Jun-24,00:17,283.0,194.0,172.0,164.0,150.0,114.0,139.0,5.0,169.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:17:35,4988,12.12,23.44,01-Jun-24,00:18,224.0,179.0,139.0,141.0,135.0,123.0,98.0,5.0,101.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:18:35,4989,12.11,23.47,01-Jun-24,00:19,241.0,172.0,172.0,142.0,103.0,117.0,149.0,5.0,124.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:19:35,4990,12.12,23.55,01-Jun-24,00:20,146.0,135.0,108.0,111.0,116.0,75.0,82.0,5.0,71.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:20:35,4991,12.12,23.61,01-Jun-24,00:21,280.0,210.0,177.0,164.0,156.0,146.0,145.0,5.0,134.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:21:35,4992,12.12,23.67,01-Jun-24,00:22,251.0,176.0,164.0,145.0,149.0,110.0,117.0,5.0,141.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:22:35,4993,12.13,23.7,01-Jun-24,00:23,270.0,194.0,166.0,159.0,158.0,174.0,177.0,5.0,96.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:23:35,4994,12.12,23.75,01-Jun-24,00:24,311.0,202.0,183.0,164.0,127.0,94.0,87.0,5.0,217.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:24:35,4995,12.13,23.75,01-Jun-24,00:25,288.0,211.0,172.0,133.0,160.0,133.0,141.0,5.0,155.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:25:35,4996,12.12,23.7,01-Jun-24,00:26,330.0,248.0,208.0,201.0,159.0,146.0,150.0,5.0,184.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:26:35,4997,12.12,23.58,01-Jun-24,00:27,312.0,224.0,210.0,144.0,170.0,153.0,127.0,5.0,159.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:27:35,4998,12.12,23.41,01-Jun-24,00:28,328.0,262.0,204.0,207.0,181.0,173.0,204.0,5.0,155.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:28:35,4999,12.11,23.24,01-Jun-24,00:29,248.0,193.0,188.0,146.0,149.0,140.0,151.0,5.0,108.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:29:35,5000,12.11,23.07,01-Jun-24,00:30,224.0,199.0,182.0,158.0,150.0,113.0,96.0,5.0,111.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:30:35,5001,12.12,22.9,01-Jun-24,00:31,230.0,213.0,188.0,183.0,182.0,160.0,171.0,5.0,70.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:31:35,5002,12.11,22.7,01-Jun-24,00:32,260.0,237.0,210.0,185.0,171.0,143.0,196.0,5.0,117.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:32:35,5003,12.11,22.5,01-Jun-24,00:33,226.0,184.0,164.0,136.0,146.0,112.0,86.0,5.0,114.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:33:35,5004,12.11,22.31,01-Jun-24,00:34,238.0,219.0,197.0,208.0,152.0,165.0,155.0,5.0,73.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:34:35,5005,12.11,22.19,01-Jun-24,00:35,301.0,272.0,222.0,194.0,192.0,188.0,200.0,5.0,113.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:35:35,5006,12.11,22.11,01-Jun-24,00:36,255.0,180.0,150.0,166.0,143.0,114.0,119.0,5.0,141.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:36:35,5007,12.11,22.08,01-Jun-24,00:37,216.0,192.0,187.0,115.0,130.0,103.0,99.0,5.0,113.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:37:35,5008,12.11,22.06,01-Jun-24,00:38,227.0,197.0,173.0,191.0,180.0,156.0,182.0,5.0,71.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:38:35,5009,12.1,22.06,01-Jun-24,00:39,283.0,220.0,208.0,191.0,162.0,169.0,198.0,5.0,114.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:39:35,5010,12.11,22.08,01-Jun-24,00:40,326.0,264.0,202.0,170.0,192.0,187.0,159.0,5.0,139.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:40:35,5011,12.11,22.11,01-Jun-24,00:41,231.0,144.0,157.0,169.0,114.0,95.0,85.0,5.0,136.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:41:35,5012,12.11,22.11,01-Jun-24,00:42,280.0,238.0,187.0,170.0,153.0,131.0,149.0,5.0,149.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:42:35,5013,12.11,22.17,01-Jun-24,00:43,224.0,168.0,150.0,137.0,115.0,93.0,60.0,5.0,131.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:43:35,5014,12.1,22.19,01-Jun-24,00:44,246.0,199.0,159.0,152.0,139.0,131.0,142.0,5.0,115.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:44:35,5015,12.11,22.25,01-Jun-24,00:45,205.0,189.0,165.0,157.0,156.0,130.0,162.0,5.0,75.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:45:35,5016,12.11,22.31,01-Jun-24,00:46,254.0,190.0,171.0,142.0,118.0,98.0,107.0,5.0,156.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:46:35,5017,12.11,22.33,01-Jun-24,00:47,311.0,229.0,208.0,201.0,200.0,187.0,172.0,5.0,124.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:47:35,5018,12.11,22.39,01-Jun-24,00:48,194.0,177.0,152.0,129.0,128.0,111.0,102.0,5.0,83.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:48:35,5019,12.11,22.45,01-Jun-24,00:49,274.0,184.0,180.0,190.0,134.0,108.0,130.0,5.0,166.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:49:35,5020,12.11,22.5,01-Jun-24,00:50,265.0,213.0,171.0,148.0,156.0,158.0,158.0,5.0,107.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:50:35,5021,12.11,22.56,01-Jun-24,00:51,203.0,186.0,157.0,166.0,137.0,110.0,106.0,5.0,93.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:51:35,5022,12.11,22.61,01-Jun-24,00:52,175.0,138.0,142.0,129.0,140.0,129.0,133.0,5.0,46.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:52:35,5023,12.12,22.67,01-Jun-24,00:53,187.0,173.0,153.0,155.0,136.0,123.0,138.0,5.0,64.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:53:35,5024,12.11,22.73,01-Jun-24,00:54,124.0,149.0,126.0,137.0,96.0,89.0,110.0,5.0,35.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:54:35,5025,12.12,22.78,01-Jun-24,00:55,186.0,172.0,157.0,173.0,165.0,160.0,146.0,5.0,26.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:55:35,5026,12.12,22.84,01-Jun-24,00:56,256.0,229.0,208.0,178.0,197.0,222.0,193.0,5.0,34.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:56:35,5027,12.12,22.9,01-Jun-24,00:57,305.0,214.0,212.0,200.0,177.0,180.0,179.0,5.0,125.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:57:35,5028,12.11,22.95,01-Jun-24,00:58,220.0,188.0,159.0,169.0,145.0,114.0,165.0,5.0,106.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:58:35,5029,12.11,22.98,01-Jun-24,00:59,276.0,185.0,180.0,142.0,153.0,151.0,138.0,5.0,125.0,0.0,1.0,,
BV,001m,1,2024-06-01 00:59:35,5030,12.11,23.04,01-Jun-24,01:00,224.0,195.0,149.0,149.0,132.0,110.0,118.0,5.0,114.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:00:35,5031,12.11,23.1,01-Jun-24,01:01,242.0,179.0,178.0,151.0,141.0,118.0,121.0,5.0,124.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:01:35,5032,12.11,23.15,01-Jun-24,01:02,249.0,181.0,154.0,176.0,147.0,130.0,120.0,5.0,119.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:02:35,5033,12.11,23.21,01-Jun-24,01:03,279.0,219.0,184.0,164.0,161.0,137.0,167.0,5.0,142.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:03:35,5034,12.11,23.27,01-Jun-24,01:04,232.0,188.0,183.0,157.0,143.0,130.0,135.0,5.0,102.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:04:35,5035,12.12,23.32,01-Jun-24,01:05,327.0,222.0,184.0,182.0,184.0,140.0,145.0,5.0,187.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:05:35,5036,12.12,23.38,01-Jun-24,01:06,302.0,234.0,191.0,140.0,152.0,197.0,171.0,5.0,105.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:06:35,5037,12.12,23.44,01-Jun-24,01:07,298.0,197.0,187.0,172.0,183.0,138.0,168.0,5.0,160.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:07:35,5038,12.12,23.52,01-Jun-24,01:08,283.0,221.0,186.0,165.0,163.0,142.0,148.0,5.0,141.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:08:35,5039,12.11,23.55,01-Jun-24,01:09,270.0,193.0,180.0,184.0,139.0,128.0,141.0,5.0,142.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:09:35,5040,12.12,23.61,01-Jun-24,01:10,231.0,159.0,162.0,143.0,140.0,113.0,88.0,5.0,118.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:10:35,5041,12.13,23.67,01-Jun-24,01:11,301.0,246.0,216.0,200.0,174.0,192.0,206.0,5.0,109.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:11:35,5042,12.13,23.72,01-Jun-24,01:12,269.0,220.0,175.0,166.0,183.0,147.0,148.0,5.0,122.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:12:35,5043,12.13,23.75,01-Jun-24,01:13,278.0,214.0,194.0,183.0,153.0,163.0,176.0,5.0,115.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:13:35,5044,12.11,23.7,01-Jun-24,01:14,195.0,169.0,138.0,129.0,144.0,86.0,93.0,5.0,109.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:14:35,5045,12.12,23.58,01-Jun-24,01:15,144.0,168.0,138.0,130.0,111.0,115.0,94.0,5.0,29.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:15:35,5046,12.12,23.44,01-Jun-24,01:16,178.0,142.0,172.0,133.0,149.0,104.0,127.0,5.0,74.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:16:35,5047,12.12,23.27,01-Jun-24,01:17,149.0,172.0,152.0,174.0,147.0,143.0,116.0,5.0,6.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:17:35,5048,12.11,23.1,01-Jun-24,01:18,261.0,250.0,231.0,203.0,215.0,207.0,252.0,5.0,54.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:18:35,5049,12.11,22.92,01-Jun-24,01:19,170.0,166.0,140.0,117.0,118.0,95.0,78.0,5.0,75.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:19:35,5050,12.11,22.75,01-Jun-24,01:20,202.0,189.0,178.0,176.0,167.0,144.0,147.0,5.0,58.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:20:35,5051,12.11,22.56,01-Jun-24,01:21,175.0,196.0,172.0,160.0,156.0,154.0,182.0,5.0,21.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:21:35,5052,12.11,22.36,01-Jun-24,01:22,177.0,189.0,161.0,144.0,137.0,118.0,119.0,5.0,59.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:22:35,5053,12.11,22.22,01-Jun-24,01:23,184.0,161.0,153.0,182.0,163.0,157.0,153.0,5.0,27.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:23:35,5054,12.1,22.14,01-Jun-24,01:24,265.0,213.0,214.0,187.0,194.0,158.0,200.0,5.0,107.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:24:35,5055,12.11,22.08,01-Jun-24,01:25,160.0,156.0,145.0,150.0,130.0,126.0,94.0,5.0,34.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:25:35,5056,12.11,22.06,01-Jun-24,01:26,164.0,178.0,141.0,119.0,103.0,110.0,102.0,5.0,54.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:26:35,5057,12.1,22.03,01-Jun-24,01:27,170.0,182.0,168.0,198.0,155.0,115.0,123.0,5.0,55.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:27:35,5058,12.11,22.06,01-Jun-24,01:28,221.0,186.0,171.0,133.0,157.0,177.0,200.0,5.0,44.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:28:35,5059,12.1,22.06,01-Jun-24,01:29,168.0,173.0,155.0,151.0,142.0,114.0,113.0,5.0,54.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:29:35,5060,12.11,22.08,01-Jun-24,01:30,151.0,142.0,150.0,142.0,135.0,126.0,118.0,5.0,25.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:30:35,5061,12.11,22.14,01-Jun-24,01:31,148.0,190.0,137.0,146.0,112.0,108.0,104.0,5.0,40.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:31:35,5062,12.11,22.17,01-Jun-24,01:32,188.0,158.0,164.0,171.0,168.0,143.0,150.0,5.0,45.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:32:35,5063,12.11,22.22,01-Jun-24,01:33,158.0,154.0,136.0,143.0,124.0,106.0,105.0,5.0,52.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:33:35,5064,12.1,22.25,01-Jun-24,01:34,199.0,203.0,193.0,179.0,183.0,172.0,211.0,5.0,27.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:34:35,5065,12.11,22.31,01-Jun-24,01:35,155.0,138.0,123.0,122.0,100.0,107.0,82.0,5.0,48.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:35:35,5066,12.11,22.36,01-Jun-24,01:36,197.0,200.0,166.0,151.0,157.0,163.0,163.0,5.0,34.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:36:35,5067,12.11,22.42,01-Jun-24,01:37,204.0,174.0,169.0,181.0,157.0,131.0,145.0,5.0,73.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:37:35,5068,12.11,22.47,01-Jun-24,01:38,217.0,200.0,178.0,162.0,162.0,175.0,176.0,5.0,42.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:38:35,5069,12.11,22.53,01-Jun-24,01:39,215.0,168.0,176.0,167.0,154.0,151.0,139.0,5.0,64.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:39:35,5070,12.11,22.59,01-Jun-24,01:40,218.0,189.0,172.0,185.0,169.0,132.0,176.0,5.0,86.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:40:35,5071,12.11,22.64,01-Jun-24,01:41,230.0,211.0,171.0,154.0,161.0,151.0,132.0,5.0,79.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:41:35,5072,12.11,22.7,01-Jun-24,01:42,178.0,171.0,166.0,158.0,148.0,152.0,132.0,5.0,26.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:42:35,5073,12.11,22.75,01-Jun-24,01:43,211.0,185.0,177.0,185.0,157.0,145.0,174.0,5.0,66.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:43:35,5074,12.11,22.81,01-Jun-24,01:44,186.0,171.0,152.0,119.0,120.0,83.0,115.0,5.0,103.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:44:35,5075,12.11,22.87,01-Jun-24,01:45,204.0,181.0,165.0,187.0,153.0,167.0,107.0,5.0,37.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:45:35,5076,12.11,22.92,01-Jun-24,01:46,283.0,237.0,226.0,219.0,218.0,226.0,267.0,5.0,57.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:46:35,5077,12.11,22.98,01-Jun-24,01:47,165.0,147.0,117.0,119.0,115.0,88.0,77.0,5.0,77.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:47:35,5078,12.12,23.04,01-Jun-24,01:48,212.0,215.0,183.0,164.0,161.0,157.0,180.0,5.0,55.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:48:35,5079,12.11,23.1,01-Jun-24,01:49,144.0,114.0,127.0,117.0,113.0,84.0,60.0,5.0,60.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:49:35,5080,12.11,23.15,01-Jun-24,01:50,184.0,188.0,149.0,168.0,153.0,124.0,144.0,5.0,60.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:50:35,5081,12.12,23.21,01-Jun-24,01:51,229.0,190.0,179.0,165.0,148.0,134.0,160.0,5.0,95.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:51:35,5082,12.12,23.27,01-Jun-24,01:52,230.0,187.0,181.0,153.0,185.0,181.0,190.0,5.0,49.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:52:35,5083,12.11,23.29,01-Jun-24,01:53,171.0,169.0,147.0,141.0,124.0,139.0,73.0,5.0,32.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:53:35,5084,12.11,23.38,01-Jun-24,01:54,224.0,154.0,153.0,164.0,152.0,94.0,151.0,5.0,130.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:54:35,5085,12.12,23.41,01-Jun-24,01:55,215.0,194.0,184.0,172.0,147.0,173.0,161.0,5.0,42.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:55:35,5086,12.12,23.47,01-Jun-24,01:56,186.0,156.0,141.0,142.0,145.0,110.0,116.0,5.0,76.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:56:35,5087,12.12,23.55,01-Jun-24,01:57,203.0,177.0,163.0,138.0,144.0,116.0,143.0,5.0,87.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:57:35,5088,12.13,23.61,01-Jun-24,01:58,197.0,160.0,150.0,163.0,122.0,144.0,113.0,5.0,53.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:58:35,5089,12.12,23.64,01-Jun-24,01:59,177.0,173.0,154.0,162.0,143.0,113.0,159.0,5.0,64.0,0.0,1.0,,
BV,001m,1,2024-06-01 01:59:35,5090,12.13,23.61,01-Jun-24,02:00,135.0,143.0,120.0,98.0,137.0,108.0,90.0,5.0,27.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:00:35,5091,12.12,23.47,01-Jun-24,02:01,160.0,158.0,155.0,120.0,114.0,117.0,116.0,5.0,43.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:01:35,5092,12.12,23.32,01-Jun-24,02:02,191.0,216.0,187.0,199.0,216.0,198.0,201.0,5.0,-7.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:02:35,5093,12.12,23.15,01-Jun-24,02:03,145.0,145.0,131.0,116.0,102.0,87.0,111.0,5.0,58.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:03:35,5094,12.11,22.98,01-Jun-24,02:04,157.0,170.0,172.0,157.0,165.0,174.0,179.0,5.0,-17.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:04:35,5095,12.12,22.81,01-Jun-24,02:05,163.0,163.0,160.0,156.0,145.0,113.0,100.0,5.0,50.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:05:35,5096,12.11,22.61,01-Jun-24,02:06,30.0,112.0,85.0,90.0,49.0,34.0,15.0,5.0,-4.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:06:35,5097,12.11,22.42,01-Jun-24,02:07,168.0,173.0,167.0,151.0,157.0,130.0,158.0,5.0,38.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:07:35,5098,12.11,22.25,01-Jun-24,02:08,172.0,198.0,184.0,180.0,176.0,141.0,159.0,5.0,31.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:08:35,5099,12.11,22.11,01-Jun-24,02:09,271.0,244.0,251.0,225.0,221.0,252.0,241.0,5.0,19.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:09:35,5100,12.1,22.03,01-Jun-24,02:10,191.0,200.0,158.0,177.0,151.0,119.0,136.0,5.0,72.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:10:35,5101,12.11,22.0,01-Jun-24,02:11,208.0,202.0,155.0,166.0,166.0,163.0,152.0,5.0,45.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:11:35,5102,12.11,22.0,01-Jun-24,02:12,194.0,184.0,180.0,149.0,161.0,181.0,188.0,5.0,13.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:12:35,5103,12.11,22.0,01-Jun-24,02:13,193.0,180.0,182.0,165.0,150.0,126.0,128.0,5.0,67.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:13:35,5104,12.1,22.0,01-Jun-24,02:14,191.0,183.0,178.0,172.0,162.0,147.0,147.0,5.0,44.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:14:35,5105,12.1,22.03,01-Jun-24,02:15,198.0,191.0,159.0,156.0,146.0,143.0,142.0,5.0,55.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:15:35,5106,12.11,22.06,01-Jun-24,02:16,218.0,221.0,181.0,189.0,195.0,183.0,203.0,5.0,35.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:16:35,5107,12.11,22.08,01-Jun-24,02:17,234.0,189.0,205.0,171.0,165.0,184.0,182.0,5.0,50.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:17:35,5108,12.11,22.14,01-Jun-24,02:18,210.0,212.0,177.0,180.0,164.0,146.0,150.0,5.0,64.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:18:35,5109,12.1,22.19,01-Jun-24,02:19,172.0,157.0,144.0,149.0,159.0,121.0,127.0,5.0,51.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:19:35,5110,12.11,22.22,01-Jun-24,02:20,201.0,192.0,196.0,145.0,139.0,158.0,145.0,5.0,43.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:20:35,5111,12.11,22.28,01-Jun-24,02:21,206.0,193.0,162.0,226.0,158.0,159.0,161.0,5.0,47.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:21:35,5112,12.11,22.33,01-Jun-24,02:22,210.0,169.0,168.0,142.0,176.0,148.0,164.0,5.0,62.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:22:35,5113,12.12,22.39,01-Jun-24,02:23,182.0,174.0,155.0,166.0,140.0,138.0,142.0,5.0,44.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:23:35,5114,12.11,22.45,01-Jun-24,02:24,185.0,185.0,175.0,166.0,143.0,141.0,121.0,5.0,44.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:24:35,5115,12.11,22.53,01-Jun-24,02:25,162.0,142.0,135.0,132.0,111.0,99.0,102.0,5.0,63.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:25:35,5116,12.12,22.59,01-Jun-24,02:26,175.0,179.0,140.0,161.0,139.0,117.0,109.0,5.0,58.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:26:35,5117,12.12,22.64,01-Jun-24,02:27,202.0,180.0,178.0,160.0,164.0,143.0,146.0,5.0,59.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:27:35,5118,12.12,22.7,01-Jun-24,02:28,235.0,199.0,180.0,174.0,163.0,149.0,185.0,5.0,86.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:28:35,5119,12.11,22.75,01-Jun-24,02:29,235.0,216.0,196.0,194.0,171.0,160.0,189.0,5.0,75.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:29:35,5120,12.12,22.81,01-Jun-24,02:30,207.0,166.0,182.0,171.0,155.0,162.0,151.0,5.0,45.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:30:35,5121,12.12,22.87,01-Jun-24,02:31,208.0,191.0,160.0,167.0,171.0,169.0,146.0,5.0,39.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:31:35,5122,12.12,22.92,01-Jun-24,02:32,221.0,206.0,169.0,183.0,163.0,140.0,174.0,5.0,81.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:32:35,5123,12.11,22.98,01-Jun-24,02:33,226.0,178.0,162.0,158.0,172.0,149.0,159.0,5.0,77.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:33:35,5124,12.11,23.04,01-Jun-24,02:34,200.0,172.0,171.0,139.0,116.0,159.0,120.0,5.0,41.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:34:35,5125,12.12,23.1,01-Jun-24,02:35,157.0,175.0,141.0,162.0,136.0,99.0,113.0,5.0,58.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:35:35,5126,12.11,23.15,01-Jun-24,02:36,232.0,170.0,170.0,154.0,149.0,132.0,130.0,5.0,100.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:36:35,5127,12.12,23.21,01-Jun-24,02:37,220.0,201.0,186.0,170.0,182.0,149.0,188.0,5.0,71.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:37:35,5128,12.12,23.27,01-Jun-24,02:38,252.0,207.0,190.0,181.0,169.0,200.0,193.0,5.0,52.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:38:35,5129,12.11,23.32,01-Jun-24,02:39,223.0,184.0,174.0,173.0,158.0,113.0,138.0,5.0,110.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:39:35,5130,12.12,23.38,01-Jun-24,02:40,228.0,203.0,176.0,164.0,175.0,141.0,116.0,5.0,87.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:40:35,5131,12.12,23.44,01-Jun-24,02:41,188.0,173.0,150.0,160.0,129.0,133.0,183.0,5.0,55.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:41:35,5132,12.12,23.52,01-Jun-24,02:42,244.0,194.0,167.0,167.0,156.0,175.0,141.0,5.0,69.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:42:35,5133,12.12,23.55,01-Jun-24,02:43,210.0,169.0,182.0,157.0,162.0,131.0,134.0,5.0,79.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:43:35,5134,12.11,23.52,01-Jun-24,02:44,171.0,174.0,153.0,163.0,161.0,142.0,146.0,5.0,29.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:44:35,5135,12.12,23.44,01-Jun-24,02:45,236.0,225.0,187.0,193.0,179.0,179.0,181.0,5.0,57.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:45:35,5136,12.11,23.29,01-Jun-24,02:46,215.0,204.0,182.0,160.0,154.0,129.0,139.0,5.0,86.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:46:35,5137,12.11,23.15,01-Jun-24,02:47,204.0,177.0,190.0,166.0,175.0,162.0,133.0,5.0,42.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:47:35,5138,12.11,22.98,01-Jun-24,02:48,233.0,227.0,193.0,189.0,170.0,138.0,195.0,5.0,95.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:48:35,5139,12.11,22.81,01-Jun-24,02:49,231.0,211.0,187.0,180.0,170.0,153.0,157.0,5.0,78.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:49:35,5140,12.11,22.61,01-Jun-24,02:50,189.0,215.0,203.0,182.0,185.0,193.0,192.0,5.0,-4.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:50:35,5141,12.11,22.45,01-Jun-24,02:51,146.0,168.0,158.0,152.0,149.0,143.0,133.0,5.0,3.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:51:35,5142,12.11,22.25,01-Jun-24,02:52,160.0,176.0,164.0,154.0,147.0,126.0,112.0,5.0,34.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:52:35,5143,12.11,22.08,01-Jun-24,02:53,183.0,187.0,174.0,179.0,154.0,149.0,185.0,5.0,34.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:53:35,5144,12.1,21.97,01-Jun-24,02:54,231.0,219.0,192.0,167.0,186.0,182.0,180.0,5.0,49.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:54:35,5145,12.11,21.92,01-Jun-24,02:55,213.0,199.0,190.0,164.0,173.0,165.0,180.0,5.0,48.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:55:35,5146,12.11,21.89,01-Jun-24,02:56,151.0,173.0,147.0,153.0,127.0,121.0,86.0,5.0,30.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:56:35,5147,12.1,21.89,01-Jun-24,02:57,151.0,126.0,124.0,145.0,120.0,83.0,114.0,5.0,68.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:57:35,5148,12.11,21.89,01-Jun-24,02:58,168.0,192.0,164.0,148.0,145.0,122.0,130.0,5.0,46.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:58:35,5149,12.1,21.92,01-Jun-24,02:59,172.0,152.0,149.0,132.0,124.0,122.0,134.0,5.0,50.0,0.0,1.0,,
BV,001m,1,2024-06-01 02:59:35,5150,12.1,21.95,01-Jun-24,03:00,163.0,158.0,159.0,176.0,165.0,162.0,134.0,5.0,1.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:00:35,5151,12.11,21.97,01-Jun-24,03:01,256.0,245.0,214.0,189.0,175.0,182.0,218.0,5.0,74.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:01:35,5152,12.1,22.03,01-Jun-24,03:02,178.0,151.0,169.0,173.0,168.0,156.0,121.0,5.0,22.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:02:35,5153,12.11,22.06,01-Jun-24,03:03,205.0,216.0,158.0,172.0,153.0,167.0,172.0,5.0,38.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:03:35,5154,12.1,22.11,01-Jun-24,03:04,138.0,170.0,148.0,141.0,140.0,99.0,101.0,5.0,39.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:04:35,5155,12.11,22.17,01-Jun-24,03:05,166.0,138.0,140.0,157.0,107.0,140.0,130.0,5.0,26.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:05:35,5156,12.11,22.22,01-Jun-24,03:06,173.0,165.0,175.0,134.0,155.0,118.0,154.0,5.0,55.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:06:35,5157,12.11,22.25,01-Jun-24,03:07,282.0,255.0,222.0,242.0,237.0,244.0,236.0,5.0,38.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:07:35,5158,12.11,22.31,01-Jun-24,03:08,128.0,137.0,108.0,116.0,95.0,74.0,72.0,5.0,54.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:08:35,5159,12.1,22.36,01-Jun-24,03:09,195.0,159.0,161.0,152.0,145.0,151.0,169.0,5.0,44.0,0.0,1.0,,
BV,001m,1,2024-06-01 03:09:35,5160,12.11,22.42,01-Jun-24,03:10,182.0,201.0,172.0,161.0,162.0,136.0,125.0,5.0,46.0,0.0,1.0,,