site,interval,poc,DATE,RECORD,batt_volt_Min,PTemp,AethDate,AethTime,AethChan1,AethChan2,AethChan3,AethChan4,AethChan5,AethChan6,AethChan7,AethFlow,AethDelta,Aeth_count,Aeth_perc,Aeth_data_flag
LN,001m,1,2024-06-01 00:00:39,33729,12.18,22.31,31-May-24,00:00,476.0,432.0,394.0,381.0,341.0,323.0,327.0,5.3,153.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:01:39,33730,12.18,22.31,01-Jun-24,00:01,514.0,465.0,430.0,404.0,383.0,373.0,371.0,5.3,141.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:02:39,33731,12.18,22.25,01-Jun-24,00:02,322.0,318.0,278.0,279.0,262.0,217.0,226.0,5.3,105.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:03:39,33732,12.18,22.19,01-Jun-24,00:03,374.0,337.0,301.0,289.0,275.0,250.0,273.0,5.3,124.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:04:39,33733,12.18,22.17,01-Jun-24,00:04,341.0,339.0,312.0,285.0,245.0,248.0,215.0,5.3,93.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:05:39,33734,12.18,22.14,01-Jun-24,00:05,334.0,317.0,283.0,281.0,262.0,234.0,256.0,5.3,100.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:06:39,33735,12.18,22.11,01-Jun-24,00:06,348.0,360.0,322.0,305.0,281.0,239.0,274.0,5.3,109.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:07:39,33736,12.18,22.11,01-Jun-24,00:07,491.0,463.0,417.0,426.0,384.0,392.0,418.0,5.3,99.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:08:39,33737,12.18,22.11,01-Jun-24,00:08,395.0,340.0,334.0,321.0,328.0,324.0,284.0,5.3,71.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:09:39,33738,12.18,22.14,01-Jun-24,00:09,363.0,338.0,297.0,268.0,254.0,226.0,245.0,5.3,137.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:10:39,33739,12.18,22.14,01-Jun-24,00:10,362.0,337.0,293.0,295.0,274.0,272.0,271.0,5.3,90.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:11:39,33740,12.18,22.17,01-Jun-24,00:11,356.0,338.0,317.0,302.0,286.0,247.0,266.0,5.3,109.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:12:39,33741,12.18,22.19,01-Jun-24,00:12,497.0,452.0,411.0,399.0,381.0,382.0,410.0,5.3,115.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:13:39,33742,12.18,22.22,01-Jun-24,00:13,383.0,340.0,304.0,310.0,265.0,267.0,256.0,5.3,116.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:14:39,33743,12.18,22.28,01-Jun-24,00:14,457.0,440.0,405.0,373.0,364.0,327.0,338.0,5.3,130.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:15:39,33744,12.18,22.28,01-Jun-24,00:15,425.0,402.0,351.0,327.0,320.0,305.0,321.0,5.3,120.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:16:39,33745,12.18,22.28,01-Jun-24,00:16,333.0,332.0,290.0,275.0,255.0,240.0,231.0,5.3,93.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:17:39,33746,12.18,22.25,01-Jun-24,00:17,308.0,306.0,260.0,262.0,232.0,187.0,220.0,5.3,121.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:18:39,33747,12.18,22.19,01-Jun-24,00:18,379.0,342.0,329.0,318.0,318.0,302.0,280.0,5.3,77.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:19:39,33748,12.18,22.17,01-Jun-24,00:19,301.0,289.0,262.0,248.0,242.0,204.0,246.0,5.3,97.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:20:39,33749,12.18,22.14,01-Jun-24,00:20,507.0,482.0,432.0,400.0,383.0,393.0,388.0,5.3,114.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:21:39,33750,12.18,22.11,01-Jun-24,00:21,428.0,382.0,348.0,331.0,321.0,314.0,287.0,5.3,114.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:22:39,33751,12.18,22.11,01-Jun-24,00:22,366.0,384.0,349.0,340.0,290.0,246.0,307.0,5.3,120.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:23:39,33752,12.18,22.11,01-Jun-24,00:23,429.0,409.0,363.0,359.0,347.0,340.0,303.0,5.3,89.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:24:39,33753,12.18,22.17,01-Jun-24,00:24,425.0,386.0,354.0,353.0,314.0,334.0,347.0,5.3,91.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:25:39,33754,12.18,22.14,01-Jun-24,00:25,361.0,385.0,319.0,306.0,296.0,262.0,266.0,5.3,99.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:26:39,33755,12.18,22.19,01-Jun-24,00:26,361.0,298.0,309.0,311.0,291.0,252.0,282.0,5.3,109.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:27:39,33756,12.18,22.19,01-Jun-24,00:27,286.0,305.0,256.0,239.0,223.0,214.0,227.0,5.3,72.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:28:39,33757,12.18,22.22,01-Jun-24,00:28,328.0,296.0,293.0,272.0,246.0,244.0,214.0,5.3,84.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:29:39,33758,12.18,22.28,01-Jun-24,00:29,317.0,322.0,269.0,274.0,246.0,231.0,227.0,5.3,86.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:30:39,33759,12.18,22.25,01-Jun-24,00:30,395.0,370.0,345.0,317.0,319.0,278.0,306.0,5.3,117.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:31:39,33760,12.18,22.31,01-Jun-24,00:31,348.0,335.0,305.0,286.0,269.0,268.0,287.0,5.3,80.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:32:39,33761,12.18,22.33,01-Jun-24,00:32,307.0,285.0,239.0,249.0,226.0,199.0,201.0,5.3,108.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:33:39,33762,12.18,22.31,01-Jun-24,00:33,388.0,358.0,337.0,325.0,321.0,297.0,311.0,5.3,91.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:34:39,33763,12.18,22.28,01-Jun-24,00:34,289.0,276.0,266.0,247.0,228.0,211.0,223.0,5.3,78.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:35:39,33764,12.18,22.22,01-Jun-24,00:35,250.0,260.0,231.0,223.0,205.0,194.0,185.0,5.3,56.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:36:39,33765,12.18,22.14,01-Jun-24,00:36,264.0,274.0,253.0,245.0,220.0,189.0,203.0,5.3,75.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:37:39,33766,12.18,22.14,01-Jun-24,00:37,291.0,274.0,253.0,254.0,236.0,219.0,212.0,5.3,72.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:38:39,33767,12.18,22.14,01-Jun-24,00:38,305.0,308.0,260.0,252.0,246.0,250.0,246.0,5.3,55.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:39:39,33768,12.18,22.17,01-Jun-24,00:39,332.0,307.0,298.0,258.0,251.0,261.0,254.0,5.3,71.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:40:39,33769,12.18,22.14,01-Jun-24,00:40,353.0,331.0,279.0,310.0,293.0,256.0,270.0,5.3,97.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:41:39,33770,12.18,22.14,01-Jun-24,00:41,291.0,267.0,272.0,249.0,217.0,206.0,203.0,5.3,85.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:42:39,33771,12.18,22.17,01-Jun-24,00:42,309.0,295.0,261.0,268.0,248.0,235.0,239.0,5.3,74.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:43:39,33772,12.18,22.17,01-Jun-24,00:43,262.0,274.0,243.0,216.0,207.0,160.0,194.0,5.3,102.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:44:39,33773,12.18,22.19,01-Jun-24,00:44,326.0,309.0,264.0,267.0,250.0,243.0,264.0,5.3,83.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:45:39,33774,12.18,22.22,01-Jun-24,00:45,303.0,292.0,288.0,296.0,254.0,228.0,197.0,5.3,75.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:46:39,33775,12.18,22.25,01-Jun-24,00:46,378.0,304.0,283.0,244.0,247.0,245.0,258.0,5.3,133.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:47:39,33776,12.18,22.31,01-Jun-24,00:47,407.0,371.0,325.0,290.0,268.0,247.0,234.0,5.3,160.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:48:39,33777,12.18,22.31,01-Jun-24,00:48,433.0,375.0,307.0,297.0,294.0,255.0,259.0,5.3,178.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:49:39,33778,12.18,22.31,01-Jun-24,00:49,408.0,362.0,325.0,321.0,287.0,266.0,307.0,5.3,142.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:50:39,33779,12.18,22.28,01-Jun-24,00:50,297.0,281.0,255.0,243.0,226.0,201.0,188.0,5.3,96.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:51:39,33780,12.18,22.19,01-Jun-24,00:51,360.0,333.0,320.0,304.0,258.0,264.0,268.0,5.3,96.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:52:39,33781,12.18,22.14,01-Jun-24,00:52,315.0,310.0,256.0,251.0,246.0,208.0,237.0,5.3,107.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:53:39,33782,12.18,22.11,01-Jun-24,00:53,308.0,281.0,260.0,235.0,248.0,209.0,202.0,5.3,99.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:54:39,33783,12.18,22.11,01-Jun-24,00:54,287.0,268.0,246.0,242.0,205.0,207.0,197.0,5.3,80.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:55:39,33784,12.18,22.11,01-Jun-24,00:55,248.0,256.0,221.0,224.0,206.0,176.0,166.0,5.3,72.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:56:39,33785,12.18,22.11,01-Jun-24,00:56,246.0,242.0,245.0,192.0,189.0,171.0,175.0,5.3,75.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:57:39,33786,12.18,22.17,01-Jun-24,00:57,314.0,321.0,262.0,259.0,251.0,244.0,248.0,5.3,70.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:58:39,33787,12.18,22.19,01-Jun-24,00:58,268.0,256.0,241.0,239.0,215.0,186.0,200.0,5.3,82.0,0.0,1.0,,
LN,001m,1,2024-06-01 00:59:39,33788,12.18,22.17,01-Jun-24,00:59,242.0,230.0,205.0,249.0,198.0,179.0,190.0,5.3,63.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:00:39,33789,12.18,22.19,01-Jun-24,01:00,280.0,277.0,255.0,244.0,223.0,212.0,187.0,5.3,68.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:01:39,33790,12.18,22.25,01-Jun-24,01:01,254.0,257.0,223.0,227.0,207.0,157.0,201.0,5.3,97.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:02:39,33791,12.18,22.28,01-Jun-24,01:02,218.0,239.0,222.0,184.0,186.0,191.0,177.0,5.3,27.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:03:39,33792,12.18,22.28,01-Jun-24,01:03,269.0,244.0,248.0,222.0,240.0,207.0,228.0,5.3,62.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:04:39,33793,12.18,22.22,01-Jun-24,01:04,234.0,237.0,220.0,222.0,178.0,189.0,180.0,5.3,45.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:05:39,33794,12.18,22.17,01-Jun-24,01:05,240.0,261.0,214.0,226.0,204.0,195.0,198.0,5.3,45.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:06:39,33795,12.18,22.14,01-Jun-24,01:06,300.0,294.0,270.0,258.0,245.0,224.0,232.0,5.3,76.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:07:39,33796,12.18,22.08,01-Jun-24,01:07,288.0,239.0,251.0,244.0,246.0,238.0,239.0,5.3,50.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:08:39,33797,12.18,22.08,01-Jun-24,01:08,257.0,295.0,259.0,223.0,217.0,214.0,225.0,5.3,43.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:09:39,33798,12.18,22.08,01-Jun-24,01:09,283.0,270.0,228.0,240.0,224.0,201.0,203.0,5.3,82.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:10:39,33799,12.18,22.08,01-Jun-24,01:10,275.0,284.0,238.0,236.0,207.0,201.0,201.0,5.3,74.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:11:39,33800,12.18,22.08,01-Jun-24,01:11,290.0,274.0,275.0,264.0,246.0,208.0,215.0,5.3,82.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:12:39,33801,12.18,22.11,01-Jun-24,01:12,391.0,353.0,353.0,322.0,309.0,318.0,328.0,5.3,73.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:13:39,33802,12.18,22.14,01-Jun-24,01:13,395.0,375.0,335.0,337.0,320.0,310.0,314.0,5.3,85.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:14:39,33803,12.18,22.17,01-Jun-24,01:14,304.0,326.0,277.0,278.0,246.0,204.0,227.0,5.3,100.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:15:39,33804,12.18,22.19,01-Jun-24,01:15,238.0,226.0,214.0,207.0,186.0,185.0,180.0,5.3,53.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:16:39,33805,12.18,22.22,01-Jun-24,01:16,262.0,244.0,232.0,222.0,215.0,203.0,218.0,5.3,59.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:17:39,33806,12.18,22.28,01-Jun-24,01:17,221.0,218.0,203.0,203.0,182.0,174.0,174.0,5.3,47.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:18:39,33807,12.18,22.31,01-Jun-24,01:18,252.0,275.0,247.0,230.0,220.0,208.0,205.0,5.3,44.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:19:39,33808,12.18,22.31,01-Jun-24,01:19,209.0,213.0,182.0,197.0,187.0,161.0,171.0,5.3,48.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:20:39,33809,12.18,22.28,01-Jun-24,01:20,303.0,281.0,268.0,272.0,248.0,258.0,242.0,5.3,45.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:21:39,33810,12.18,22.22,01-Jun-24,01:21,334.0,324.0,304.0,290.0,279.0,269.0,313.0,5.3,65.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:22:39,33811,12.18,22.17,01-Jun-24,01:22,232.0,234.0,222.0,213.0,220.0,225.0,206.0,5.3,7.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:23:39,33812,12.18,22.14,01-Jun-24,01:23,268.0,260.0,252.0,235.0,224.0,198.0,226.0,5.3,70.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:24:39,33813,12.18,22.11,01-Jun-24,01:24,266.0,265.0,244.0,238.0,215.0,211.0,203.0,5.3,55.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:25:39,33814,12.18,22.08,01-Jun-24,01:25,244.0,236.0,220.0,204.0,197.0,156.0,177.0,5.3,88.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:26:39,33815,12.18,22.11,01-Jun-24,01:26,233.0,245.0,212.0,210.0,177.0,185.0,155.0,5.3,48.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:27:39,33816,12.18,22.11,01-Jun-24,01:27,240.0,243.0,210.0,211.0,224.0,188.0,207.0,5.3,52.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:28:39,33817,12.18,22.14,01-Jun-24,01:28,236.0,218.0,214.0,216.0,182.0,188.0,177.0,5.3,48.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:29:39,33818,12.18,22.14,01-Jun-24,01:29,192.0,229.0,183.0,168.0,160.0,155.0,145.0,5.3,37.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:30:39,33819,12.18,22.19,01-Jun-24,01:30,291.0,275.0,259.0,270.0,247.0,208.0,245.0,5.3,83.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:31:39,33820,12.18,22.19,01-Jun-24,01:31,212.0,223.0,192.0,201.0,192.0,175.0,182.0,5.3,37.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:32:39,33821,12.18,22.25,01-Jun-24,01:32,289.0,268.0,289.0,259.0,257.0,222.0,239.0,5.3,67.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:33:39,33822,12.18,22.28,01-Jun-24,01:33,301.0,323.0,279.0,292.0,239.0,271.0,259.0,5.3,30.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:34:39,33823,12.18,22.28,01-Jun-24,01:34,278.0,265.0,232.0,214.0,246.0,218.0,228.0,5.3,60.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:35:39,33824,12.18,22.33,01-Jun-24,01:35,324.0,320.0,283.0,280.0,272.0,265.0,259.0,5.3,59.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:36:39,33825,12.18,22.31,01-Jun-24,01:36,324.0,283.0,285.0,265.0,250.0,244.0,244.0,5.3,80.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:37:39,33826,12.18,22.25,01-Jun-24,01:37,311.0,309.0,247.0,261.0,210.0,227.0,240.0,5.3,84.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:38:39,33827,12.18,22.19,01-Jun-24,01:38,335.0,266.0,269.0,237.0,241.0,195.0,199.0,5.3,140.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:39:39,33828,12.18,22.19,01-Jun-24,01:39,347.0,305.0,225.0,217.0,203.0,199.0,200.0,5.3,148.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:40:39,33829,12.18,22.14,01-Jun-24,01:40,323.0,281.0,263.0,237.0,235.0,208.0,227.0,5.3,115.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:41:39,33830,12.18,22.11,01-Jun-24,01:41,299.0,245.0,237.0,251.0,196.0,185.0,171.0,5.3,114.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:42:39,33831,12.18,22.11,01-Jun-24,01:42,152.0,150.0,142.0,106.0,114.0,93.0,88.0,5.3,59.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:43:39,33832,12.18,22.11,01-Jun-24,01:43,143.0,149.0,134.0,135.0,125.0,78.0,98.0,5.3,65.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:44:39,33833,12.18,22.14,01-Jun-24,01:44,283.0,310.0,256.0,233.0,238.0,237.0,269.0,5.3,46.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:45:39,33834,12.18,22.14,01-Jun-24,01:45,319.0,268.0,266.0,269.0,229.0,241.0,230.0,5.3,78.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:46:39,33835,12.18,22.17,01-Jun-24,01:46,193.0,193.0,176.0,176.0,162.0,128.0,129.0,5.3,65.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:47:39,33836,12.18,22.19,01-Jun-24,01:47,242.0,227.0,213.0,202.0,184.0,178.0,173.0,5.3,64.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:48:39,33837,12.18,22.22,01-Jun-24,01:48,210.0,218.0,190.0,149.0,167.0,137.0,149.0,5.3,73.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:49:39,33838,12.18,22.25,01-Jun-24,01:49,256.0,234.0,206.0,194.0,180.0,189.0,161.0,5.3,67.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:50:39,33839,12.18,22.28,01-Jun-24,01:50,187.0,187.0,173.0,180.0,157.0,132.0,162.0,5.3,55.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:51:39,33840,12.18,22.31,01-Jun-24,01:51,208.0,220.0,198.0,205.0,180.0,161.0,151.0,5.3,47.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:52:39,33841,12.18,22.33,01-Jun-24,01:52,217.0,222.0,189.0,183.0,179.0,175.0,183.0,5.3,42.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:53:39,33842,12.18,22.36,01-Jun-24,01:53,261.0,242.0,211.0,200.0,211.0,176.0,183.0,5.3,85.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:54:39,33843,12.18,22.33,01-Jun-24,01:54,327.0,299.0,309.0,272.0,257.0,264.0,296.0,5.3,63.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:55:39,33844,12.18,22.28,01-Jun-24,01:55,207.0,199.0,173.0,197.0,162.0,175.0,160.0,5.3,32.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:56:39,33845,12.18,22.22,01-Jun-24,01:56,240.0,271.0,236.0,216.0,204.0,173.0,180.0,5.3,67.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:57:39,33846,12.18,22.14,01-Jun-24,01:57,126.0,119.0,100.0,117.0,100.0,74.0,74.0,5.3,52.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:58:39,33847,12.18,22.14,01-Jun-24,01:58,226.0,222.0,222.0,203.0,179.0,183.0,171.0,5.3,43.0,0.0,1.0,,
LN,001m,1,2024-06-01 01:59:39,33848,12.18,22.11,01-Jun-24,01:59,163.0,191.0,150.0,157.0,141.0,99.0,99.0,5.3,64.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:00:39,33849,12.18,22.11,01-Jun-24,02:00,239.0,222.0,216.0,231.0,207.0,193.0,215.0,5.3,46.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:01:39,33850,12.18,22.14,01-Jun-24,02:01,354.0,349.0,304.0,300.0,277.0,286.0,317.0,5.3,68.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:02:39,33851,12.18,22.14,01-Jun-24,02:02,234.0,230.0,204.0,201.0,212.0,181.0,174.0,5.3,53.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:03:39,33852,12.18,22.17,01-Jun-24,02:03,276.0,221.0,208.0,189.0,171.0,168.0,165.0,5.3,108.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:04:39,33853,12.18,22.19,01-Jun-24,02:04,397.0,287.0,238.0,204.0,192.0,180.0,173.0,5.3,217.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:05:39,33854,12.18,22.22,01-Jun-24,02:05,502.0,315.0,283.0,280.0,244.0,198.0,221.0,5.3,304.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:06:39,33855,12.18,22.25,01-Jun-24,02:06,304.0,264.0,213.0,179.0,167.0,157.0,144.0,5.3,147.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:07:39,33856,12.18,22.28,01-Jun-24,02:07,348.0,295.0,248.0,255.0,249.0,239.0,235.0,5.3,109.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:08:39,33857,12.18,22.31,01-Jun-24,02:08,348.0,274.0,255.0,236.0,218.0,213.0,206.0,5.3,135.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:09:39,33858,12.18,22.31,01-Jun-24,02:09,353.0,263.0,218.0,194.0,176.0,126.0,156.0,5.3,227.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:10:39,33859,12.18,22.33,01-Jun-24,02:10,371.0,305.0,263.0,269.0,264.0,230.0,246.0,5.3,141.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:11:39,33860,12.18,22.31,01-Jun-24,02:11,378.0,341.0,340.0,305.0,258.0,292.0,294.0,5.3,86.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:12:39,33861,12.18,22.31,01-Jun-24,02:12,406.0,371.0,304.0,314.0,317.0,278.0,302.0,5.3,128.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:13:39,33862,12.18,22.22,01-Jun-24,02:13,422.0,376.0,337.0,327.0,291.0,334.0,295.0,5.3,88.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:14:39,33863,12.18,22.22,01-Jun-24,02:14,423.0,339.0,309.0,281.0,295.0,281.0,321.0,5.3,142.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:15:39,33864,12.18,22.19,01-Jun-24,02:15,133.0,114.0,116.0,107.0,76.0,34.0,39.0,5.3,99.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:16:39,33865,12.18,22.14,01-Jun-24,02:16,244.0,248.0,223.0,229.0,220.0,208.0,194.0,5.3,36.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:17:39,33866,12.18,22.14,01-Jun-24,02:17,207.0,214.0,186.0,169.0,159.0,138.0,141.0,5.3,69.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:18:39,33867,12.18,22.11,01-Jun-24,02:18,196.0,205.0,190.0,194.0,170.0,162.0,180.0,5.3,34.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:19:39,33868,12.18,22.14,01-Jun-24,02:19,244.0,229.0,211.0,216.0,193.0,178.0,184.0,5.3,66.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:20:39,33869,12.18,22.14,01-Jun-24,02:20,339.0,300.0,289.0,277.0,263.0,266.0,279.0,5.3,73.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:21:39,33870,12.18,22.19,01-Jun-24,02:21,265.0,256.0,216.0,183.0,224.0,191.0,184.0,5.3,74.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:22:39,33871,12.18,22.17,01-Jun-24,02:22,328.0,339.0,302.0,304.0,253.0,283.0,289.0,5.3,45.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:23:39,33872,12.18,22.22,01-Jun-24,02:23,356.0,320.0,288.0,302.0,284.0,250.0,266.0,5.3,106.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:24:39,33873,12.18,22.25,01-Jun-24,02:24,230.0,215.0,234.0,203.0,177.0,193.0,166.0,5.3,37.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:25:39,33874,12.18,22.28,01-Jun-24,02:25,279.0,281.0,227.0,244.0,230.0,183.0,211.0,5.3,96.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:26:39,33875,12.18,22.31,01-Jun-24,02:26,337.0,321.0,299.0,305.0,264.0,254.0,272.0,5.3,83.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:27:39,33876,12.18,22.33,01-Jun-24,02:27,390.0,357.0,311.0,277.0,267.0,276.0,257.0,5.3,114.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:28:39,33877,12.18,22.33,01-Jun-24,02:28,447.0,358.0,313.0,325.0,279.0,253.0,291.0,5.3,194.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:29:39,33878,12.18,22.33,01-Jun-24,02:29,311.0,310.0,282.0,252.0,261.0,224.0,248.0,5.3,87.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:30:39,33879,12.18,22.33,01-Jun-24,02:30,347.0,281.0,250.0,213.0,243.0,214.0,204.0,5.3,133.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:31:39,33880,12.18,22.31,01-Jun-24,02:31,328.0,304.0,263.0,253.0,222.0,222.0,226.0,5.3,106.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:32:39,33881,12.18,22.28,01-Jun-24,02:32,274.0,228.0,237.0,206.0,193.0,197.0,181.0,5.3,77.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:33:39,33882,12.18,22.22,01-Jun-24,02:33,227.0,244.0,199.0,199.0,176.0,143.0,162.0,5.3,84.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:34:39,33883,12.18,22.19,01-Jun-24,02:34,242.0,233.0,194.0,196.0,190.0,173.0,184.0,5.3,69.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:35:39,33884,12.18,22.19,01-Jun-24,02:35,242.0,234.0,218.0,192.0,199.0,164.0,161.0,5.3,78.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:36:39,33885,12.18,22.19,01-Jun-24,02:36,377.0,368.0,311.0,308.0,284.0,280.0,295.0,5.3,97.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:37:39,33886,12.18,22.19,01-Jun-24,02:37,282.0,267.0,263.0,246.0,219.0,218.0,198.0,5.3,64.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:38:39,33887,12.18,22.19,01-Jun-24,02:38,280.0,264.0,214.0,219.0,210.0,187.0,209.0,5.3,93.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:39:39,33888,12.18,22.22,01-Jun-24,02:39,259.0,227.0,238.0,216.0,178.0,175.0,152.0,5.3,84.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:40:39,33889,12.18,22.22,01-Jun-24,02:40,239.0,222.0,210.0,203.0,196.0,166.0,197.0,5.3,73.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:41:39,33890,12.18,22.25,01-Jun-24,02:41,243.0,240.0,213.0,201.0,179.0,167.0,149.0,5.3,76.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:42:39,33891,12.18,22.25,01-Jun-24,02:42,396.0,376.0,329.0,298.0,302.0,302.0,320.0,5.3,94.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:43:39,33892,12.18,22.31,01-Jun-24,02:43,358.0,343.0,315.0,283.0,267.0,247.0,278.0,5.3,111.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:44:39,33893,12.18,22.28,01-Jun-24,02:44,227.0,186.0,161.0,180.0,186.0,180.0,138.0,5.3,47.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:45:39,33894,12.18,22.33,01-Jun-24,02:45,261.0,250.0,240.0,242.0,201.0,164.0,202.0,5.3,97.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:46:39,33895,12.18,22.39,01-Jun-24,02:46,223.0,225.0,196.0,168.0,150.0,144.0,121.0,5.3,79.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:47:39,33896,12.18,22.39,01-Jun-24,02:47,266.0,255.0,212.0,225.0,213.0,177.0,203.0,5.3,89.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:48:39,33897,12.18,22.39,01-Jun-24,02:48,240.0,237.0,208.0,176.0,177.0,149.0,180.0,5.3,91.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:49:39,33898,12.18,22.33,01-Jun-24,02:49,327.0,312.0,287.0,286.0,261.0,262.0,255.0,5.3,65.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:50:39,33899,12.18,22.31,01-Jun-24,02:50,334.0,320.0,289.0,296.0,251.0,254.0,232.0,5.3,80.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:51:39,33900,12.18,22.22,01-Jun-24,02:51,423.0,412.0,365.0,338.0,354.0,329.0,346.0,5.3,94.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:52:39,33901,12.18,22.19,01-Jun-24,02:52,349.0,336.0,330.0,288.0,249.0,236.0,249.0,5.3,113.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:53:39,33902,12.18,22.17,01-Jun-24,02:53,286.0,286.0,232.0,244.0,222.0,196.0,220.0,5.3,90.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:54:39,33903,12.18,22.17,01-Jun-24,02:54,299.0,275.0,258.0,239.0,220.0,204.0,203.0,5.3,95.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:55:39,33904,12.18,22.17,01-Jun-24,02:55,332.0,303.0,278.0,247.0,254.0,236.0,220.0,5.3,96.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:56:39,33905,12.18,22.19,01-Jun-24,02:56,288.0,292.0,252.0,229.0,208.0,191.0,201.0,5.3,97.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:57:39,33906,12.18,22.19,01-Jun-24,02:57,332.0,297.0,277.0,299.0,261.0,277.0,279.0,5.3,55.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:58:39,33907,12.18,22.19,01-Jun-24,02:58,254.0,265.0,231.0,210.0,190.0,147.0,179.0,5.3,107.0,0.0,1.0,,
LN,001m,1,2024-06-01 02:59:39,33908,12.18,22.22,01-Jun-24,02:59,311.0,263.0,271.0,245.0,236.0,202.0,203.0,5.3,109.0,0.0,1.0,,
LN,001m,1,2024-06-01 03:00:39,33909,12.18,22.22,01-Jun-24,03:00,407.0,313.0,239.0,242.0,230.0,230.0,234.0,5.3,177.0,0.0,1.0,,
LN,001m,1,2024-06-01 03:01:39,33910,12.18,22.25,01-Jun-24,03:01,424.0,350.0,296.0,298.0,312.0,289.0,298.0,5.3,135.0,0.0,1.0,,
LN,001m,1,2024-06-01 03:02:39,33911,12.18,22.28,01-Jun-24,03:02,440.0,371.0,334.0,322.0,281.0,303.0,268.0,5.3,137.0,0.0,1.0,,
LN,001m,1,2024-06-01 03:03:39,33912,12.18,22.33,01-Jun-24,03:03,493.0,318.0,278.0,225.0,230.0,182.0,208.0,5.3,311.0,0.0,1.0,,
LN,001m,1,2024-06-01 03:04:39,33913,12.18,22.33,01-Jun-24,03:04,336.0,255.0,203.0,208.0,171.0,130.0,155.0,5.3,206.0,0.0,1.0,,
LN,001m,1,2024-06-01 03:05:39,33914,12.18,22.36,01-Jun-24,03:05,314.0,274.0,268.0,240.0,205.0,221.0,223.0,5.3,93.0,0.0,1.0,,
LN,001m,1,2024-06-01 03:06:39,33915,12.18,22.33,01-Jun-24,03:06,432.0,385.0,352.0,354.0,320.0,314.0,319.0,5.3,118.0,0.0,1.0,,
LN,001m,1,2024-06-01 03:07:39,33916,12.18,22.31,01-Jun-24,03:07,282.0,283.0,235.0,228.0,211.0,193.0,206.0,5.3,89.0,0.0,1.0,,