site,interval,poc,DATE,RECORD,batt_volt_Min,PTemp,AethDate,AethTime,AethChan1,AethChan2,AethChan3,AethChan4,AethChan5,AethChan6,AethChan7,AethFlow,AethDelta,Aeth_count,Aeth_perc,Aeth_data_flag
IP,001m,1,2024-06-01 00:00:27,839,12.02,23.64,01-Jun-24,00:59,912.0,858.0,817.0,758.0,762.0,750.0,725.0,5.0,162.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:01:27,840,12.01,23.7,01-Jun-24,01:00,915.0,846.0,790.0,766.0,748.0,699.0,712.0,5.0,216.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:02:27,841,12.01,23.72,01-Jun-24,01:01,914.0,832.0,816.0,771.0,723.0,734.0,741.0,5.0,180.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:03:27,842,12.02,23.75,01-Jun-24,01:02,839.0,774.0,725.0,673.0,672.0,644.0,650.0,5.0,195.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:04:27,843,12.02,23.84,01-Jun-24,01:03,771.0,711.0,674.0,665.0,618.0,571.0,582.0,5.0,200.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:05:27,844,12.02,23.93,01-Jun-24,01:04,735.0,663.0,658.0,593.0,583.0,550.0,540.0,5.0,185.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:06:27,845,12.02,23.99,01-Jun-24,01:05,734.0,680.0,616.0,607.0,591.0,518.0,544.0,5.0,216.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:07:27,846,12.02,24.01,01-Jun-24,01:06,697.0,631.0,608.0,569.0,523.0,516.0,532.0,5.0,181.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:08:27,847,12.01,24.07,01-Jun-24,01:07,659.0,614.0,575.0,530.0,543.0,489.0,479.0,5.0,170.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:09:27,848,12.02,24.04,01-Jun-24,01:08,735.0,678.0,639.0,606.0,586.0,580.0,576.0,5.0,155.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:10:27,849,12.01,23.87,01-Jun-24,01:09,656.0,648.0,618.0,594.0,547.0,534.0,548.0,5.0,122.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:11:27,850,12.02,23.67,01-Jun-24,01:10,579.0,558.0,552.0,495.0,510.0,421.0,416.0,5.0,158.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:12:27,851,12.01,23.58,01-Jun-24,01:11,652.0,613.0,559.0,551.0,514.0,526.0,508.0,5.0,126.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:13:27,852,12.02,23.52,01-Jun-24,01:12,611.0,568.0,532.0,493.0,477.0,445.0,461.0,5.0,166.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:14:27,853,12.02,23.52,01-Jun-24,01:13,663.0,603.0,575.0,527.0,513.0,491.0,518.0,5.0,172.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:15:27,854,12.01,23.58,01-Jun-24,01:14,702.0,616.0,595.0,565.0,540.0,526.0,544.0,5.0,176.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:16:27,855,12.02,23.64,01-Jun-24,01:15,722.0,633.0,597.0,562.0,547.0,561.0,537.0,5.0,161.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:17:27,856,12.01,23.67,01-Jun-24,01:16,641.0,561.0,539.0,523.0,502.0,477.0,491.0,5.0,164.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:18:27,857,12.02,23.7,01-Jun-24,01:17,620.0,558.0,526.0,500.0,474.0,475.0,448.0,5.0,145.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:19:27,858,12.01,23.75,01-Jun-24,01:18,596.0,548.0,514.0,479.0,461.0,424.0,448.0,5.0,172.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:20:27,859,12.01,23.81,01-Jun-24,01:19,599.0,539.0,509.0,460.0,455.0,433.0,440.0,5.0,166.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:21:27,860,12.02,23.87,01-Jun-24,01:20,537.0,478.0,459.0,436.0,411.0,373.0,375.0,5.0,164.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:22:27,861,12.02,23.96,01-Jun-24,01:21,541.0,475.0,456.0,429.0,431.0,381.0,395.0,5.0,160.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:23:27,862,12.01,23.99,01-Jun-24,01:22,530.0,508.0,469.0,455.0,427.0,397.0,415.0,5.0,133.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:24:27,863,12.01,24.04,01-Jun-24,01:23,525.0,468.0,430.0,402.0,391.0,374.0,355.0,5.0,151.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:25:27,864,12.02,24.07,01-Jun-24,01:24,495.0,436.0,441.0,418.0,391.0,371.0,356.0,5.0,124.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:26:27,865,12.01,24.01,01-Jun-24,01:25,488.0,477.0,436.0,420.0,402.0,370.0,385.0,5.0,118.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:27:27,866,12.02,23.81,01-Jun-24,01:26,494.0,486.0,475.0,428.0,427.0,404.0,414.0,5.0,90.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:28:27,867,12.02,23.64,01-Jun-24,01:27,574.0,530.0,497.0,487.0,459.0,448.0,458.0,5.0,126.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:29:27,868,12.01,23.58,01-Jun-24,01:28,562.0,514.0,476.0,445.0,431.0,437.0,430.0,5.0,125.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:30:27,869,12.02,23.55,01-Jun-24,01:29,528.0,461.0,450.0,431.0,414.0,416.0,425.0,5.0,112.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:31:27,870,12.01,23.55,01-Jun-24,01:30,555.0,496.0,464.0,438.0,439.0,423.0,441.0,5.0,132.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:32:27,871,12.01,23.61,01-Jun-24,01:31,530.0,475.0,448.0,409.0,391.0,415.0,409.0,5.0,115.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:33:27,872,12.02,23.64,01-Jun-24,01:32,567.0,490.0,461.0,458.0,428.0,431.0,419.0,5.0,136.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:34:27,873,12.01,23.67,01-Jun-24,01:33,493.0,428.0,445.0,397.0,398.0,365.0,356.0,5.0,128.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:35:27,874,12.02,23.7,01-Jun-24,01:34,494.0,468.0,421.0,388.0,385.0,356.0,391.0,5.0,138.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:36:27,875,12.02,23.75,01-Jun-24,01:35,418.0,403.0,357.0,349.0,341.0,283.0,290.0,5.0,135.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:37:27,876,12.02,23.84,01-Jun-24,01:36,386.0,354.0,345.0,311.0,291.0,295.0,288.0,5.0,91.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:38:27,877,12.02,23.93,01-Jun-24,01:37,446.0,379.0,375.0,366.0,343.0,302.0,295.0,5.0,144.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:39:27,878,12.02,23.99,01-Jun-24,01:38,468.0,434.0,399.0,381.0,352.0,347.0,350.0,5.0,121.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:40:27,879,12.01,24.01,01-Jun-24,01:39,487.0,437.0,413.0,394.0,388.0,387.0,409.0,5.0,100.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:41:27,880,12.02,24.04,01-Jun-24,01:40,481.0,445.0,407.0,369.0,381.0,377.0,367.0,5.0,104.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:42:27,881,12.02,24.1,01-Jun-24,01:41,493.0,436.0,446.0,408.0,382.0,365.0,371.0,5.0,128.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:43:27,882,12.01,24.04,01-Jun-24,01:42,436.0,448.0,407.0,412.0,364.0,328.0,327.0,5.0,108.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:44:27,883,12.02,23.87,01-Jun-24,01:43,474.0,498.0,474.0,451.0,455.0,417.0,422.0,5.0,57.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:45:27,884,12.02,23.7,01-Jun-24,01:44,569.0,536.0,530.0,497.0,484.0,467.0,505.0,5.0,102.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:46:27,885,12.02,23.61,01-Jun-24,01:45,602.0,572.0,533.0,488.0,493.0,518.0,490.0,5.0,84.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:47:27,886,12.02,23.58,01-Jun-24,01:46,621.0,564.0,526.0,508.0,506.0,504.0,519.0,5.0,117.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:48:27,887,12.01,23.64,01-Jun-24,01:47,605.0,550.0,551.0,518.0,505.0,480.0,497.0,5.0,125.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:49:27,888,12.02,23.67,01-Jun-24,01:48,578.0,526.0,504.0,482.0,466.0,505.0,468.0,5.0,73.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:50:27,889,12.02,23.7,01-Jun-24,01:49,535.0,516.0,476.0,472.0,446.0,399.0,423.0,5.0,136.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:51:27,890,12.02,23.72,01-Jun-24,01:50,583.0,517.0,511.0,458.0,475.0,456.0,464.0,5.0,127.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:52:27,891,12.02,23.75,01-Jun-24,01:51,530.0,518.0,469.0,478.0,443.0,421.0,415.0,5.0,109.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:53:27,892,12.02,23.84,01-Jun-24,01:52,565.0,498.0,487.0,460.0,426.0,425.0,478.0,5.0,140.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:54:27,893,12.02,23.93,01-Jun-24,01:53,504.0,458.0,449.0,410.0,411.0,390.0,366.0,5.0,114.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:55:27,894,12.01,23.99,01-Jun-24,01:54,516.0,493.0,452.0,438.0,407.0,420.0,399.0,5.0,96.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:56:27,895,12.02,24.01,01-Jun-24,01:55,552.0,507.0,482.0,464.0,466.0,416.0,466.0,5.0,136.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:57:27,896,12.02,24.07,01-Jun-24,01:56,520.0,483.0,463.0,435.0,401.0,417.0,393.0,5.0,103.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:58:27,897,12.02,24.1,01-Jun-24,01:57,484.0,436.0,421.0,410.0,395.0,358.0,375.0,5.0,126.0,0.0,1.0,,
IP,001m,1,2024-06-01 00:59:27,898,12.02,24.01,01-Jun-24,01:58,399.0,416.0,402.0,367.0,365.0,301.0,298.0,5.0,98.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:00:27,899,12.02,23.84,01-Jun-24,01:59,413.0,442.0,400.0,389.0,368.0,323.0,340.0,5.0,90.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:01:27,900,12.02,23.67,01-Jun-24,02:00,467.0,446.0,441.0,399.0,396.0,366.0,378.0,5.0,101.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:02:27,901,12.02,23.58,01-Jun-24,02:01,484.0,448.0,415.0,407.0,387.0,404.0,382.0,5.0,80.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:03:27,902,12.01,23.55,01-Jun-24,02:02,483.0,455.0,428.0,388.0,396.0,353.0,370.0,5.0,130.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:04:27,903,12.02,23.55,01-Jun-24,02:03,470.0,412.0,395.0,386.0,359.0,364.0,358.0,5.0,106.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:05:27,904,12.02,23.61,01-Jun-24,02:04,481.0,428.0,423.0,388.0,364.0,364.0,355.0,5.0,117.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:06:27,905,12.02,23.64,01-Jun-24,02:05,585.0,496.0,470.0,464.0,455.0,474.0,489.0,5.0,111.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:07:27,906,12.02,23.67,01-Jun-24,02:06,437.0,398.0,385.0,365.0,343.0,345.0,362.0,5.0,92.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:08:27,907,12.01,23.72,01-Jun-24,02:07,466.0,420.0,409.0,353.0,362.0,347.0,324.0,5.0,119.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:09:27,908,12.01,23.75,01-Jun-24,02:08,422.0,400.0,352.0,357.0,333.0,294.0,318.0,5.0,128.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:10:27,909,12.02,23.84,01-Jun-24,02:09,484.0,435.0,431.0,396.0,396.0,376.0,356.0,5.0,108.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:11:27,910,12.01,23.93,01-Jun-24,02:10,420.0,393.0,361.0,348.0,326.0,291.0,338.0,5.0,129.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:12:27,911,12.02,23.99,01-Jun-24,02:11,477.0,421.0,416.0,378.0,396.0,397.0,357.0,5.0,80.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:13:27,912,12.02,24.01,01-Jun-24,02:12,436.0,431.0,365.0,374.0,343.0,312.0,329.0,5.0,124.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:14:27,913,12.02,24.04,01-Jun-24,02:13,452.0,397.0,410.0,379.0,360.0,338.0,369.0,5.0,114.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:15:27,914,12.02,23.96,01-Jun-24,02:14,385.0,395.0,375.0,350.0,332.0,310.0,300.0,5.0,75.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:16:27,915,12.02,23.78,01-Jun-24,02:15,511.0,485.0,465.0,442.0,446.0,469.0,476.0,5.0,42.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:17:27,916,12.01,23.64,01-Jun-24,02:16,368.0,386.0,361.0,346.0,330.0,272.0,296.0,5.0,96.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:18:27,917,12.02,23.58,01-Jun-24,02:17,522.0,479.0,444.0,439.0,418.0,446.0,418.0,5.0,76.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:19:27,918,12.02,23.55,01-Jun-24,02:18,544.0,484.0,477.0,446.0,440.0,438.0,460.0,5.0,106.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:20:27,919,12.02,23.55,01-Jun-24,02:19,579.0,530.0,505.0,461.0,460.0,470.0,490.0,5.0,109.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:21:27,920,12.02,23.61,01-Jun-24,02:20,540.0,475.0,476.0,464.0,433.0,425.0,403.0,5.0,115.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:22:27,921,12.02,23.67,01-Jun-24,02:21,598.0,562.0,511.0,478.0,453.0,472.0,479.0,5.0,126.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:23:27,922,12.01,23.72,01-Jun-24,02:22,593.0,535.0,509.0,486.0,479.0,488.0,512.0,5.0,105.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:24:27,923,12.02,23.75,01-Jun-24,02:23,581.0,523.0,512.0,466.0,465.0,449.0,450.0,5.0,132.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:25:27,924,12.02,23.78,01-Jun-24,02:24,550.0,501.0,459.0,454.0,445.0,410.0,425.0,5.0,140.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:26:27,925,12.01,23.87,01-Jun-24,02:25,528.0,479.0,464.0,447.0,399.0,417.0,409.0,5.0,111.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:27:27,926,12.02,23.96,01-Jun-24,02:26,478.0,439.0,403.0,373.0,379.0,318.0,323.0,5.0,160.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:28:27,927,12.02,24.01,01-Jun-24,02:27,464.0,425.0,432.0,375.0,368.0,374.0,331.0,5.0,90.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:29:27,928,12.01,24.07,01-Jun-24,02:28,481.0,456.0,412.0,422.0,404.0,357.0,378.0,5.0,124.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:30:27,929,12.02,24.07,01-Jun-24,02:29,437.0,410.0,384.0,370.0,339.0,319.0,335.0,5.0,118.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:31:27,930,12.02,23.93,01-Jun-24,02:30,402.0,398.0,382.0,378.0,348.0,313.0,329.0,5.0,89.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:32:27,931,12.02,23.72,01-Jun-24,02:31,399.0,421.0,384.0,345.0,370.0,328.0,327.0,5.0,71.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:33:27,932,12.02,23.61,01-Jun-24,02:32,432.0,396.0,380.0,336.0,330.0,319.0,308.0,5.0,113.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:34:27,933,12.01,23.55,01-Jun-24,02:33,426.0,381.0,368.0,360.0,337.0,325.0,335.0,5.0,101.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:35:27,934,12.01,23.55,01-Jun-24,02:34,431.0,390.0,367.0,338.0,338.0,331.0,317.0,5.0,100.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:36:27,935,12.02,23.55,01-Jun-24,02:35,372.0,338.0,319.0,317.0,291.0,269.0,283.0,5.0,103.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:37:27,936,12.02,23.61,01-Jun-24,02:36,467.0,409.0,392.0,362.0,332.0,327.0,338.0,5.0,140.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:38:27,937,12.02,23.67,01-Jun-24,02:37,373.0,338.0,316.0,311.0,301.0,277.0,282.0,5.0,96.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:39:27,938,12.01,23.75,01-Jun-24,02:38,432.0,385.0,370.0,331.0,332.0,331.0,324.0,5.0,101.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:40:27,939,12.01,23.78,01-Jun-24,02:39,519.0,437.0,415.0,407.0,384.0,417.0,425.0,5.0,102.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:41:27,940,12.01,23.81,01-Jun-24,02:40,623.0,520.0,513.0,490.0,487.0,513.0,523.0,5.0,110.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:42:27,941,12.02,23.87,01-Jun-24,02:41,495.0,473.0,430.0,397.0,374.0,413.0,398.0,5.0,82.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:43:27,942,12.02,23.96,01-Jun-24,02:42,583.0,526.0,506.0,475.0,487.0,482.0,498.0,5.0,101.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:44:27,943,12.01,24.04,01-Jun-24,02:43,331.0,322.0,305.0,297.0,257.0,212.0,222.0,5.0,119.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:45:27,944,12.02,24.1,01-Jun-24,02:44,664.0,582.0,554.0,533.0,523.0,552.0,558.0,5.0,112.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:46:27,945,12.02,24.04,01-Jun-24,02:45,375.0,390.0,399.0,350.0,353.0,317.0,305.0,5.0,58.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:47:27,946,12.02,23.87,01-Jun-24,02:46,464.0,468.0,416.0,421.0,419.0,385.0,384.0,5.0,79.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:48:27,947,12.02,23.67,01-Jun-24,02:47,340.0,355.0,348.0,321.0,279.0,242.0,260.0,5.0,98.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:49:27,948,12.01,23.61,01-Jun-24,02:48,307.0,328.0,295.0,271.0,273.0,195.0,190.0,5.0,112.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:50:27,949,12.01,23.58,01-Jun-24,02:49,441.0,392.0,370.0,348.0,345.0,301.0,327.0,5.0,140.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:51:27,950,12.01,23.61,01-Jun-24,02:50,438.0,397.0,375.0,364.0,328.0,358.0,338.0,5.0,80.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:52:27,951,12.01,23.61,01-Jun-24,02:51,466.0,405.0,406.0,377.0,388.0,358.0,360.0,5.0,108.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:53:27,952,12.02,23.64,01-Jun-24,02:52,418.0,407.0,371.0,354.0,338.0,323.0,359.0,5.0,95.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:54:27,953,12.02,23.7,01-Jun-24,02:53,434.0,373.0,376.0,351.0,342.0,333.0,287.0,5.0,101.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:55:27,954,12.02,23.78,01-Jun-24,02:54,384.0,368.0,338.0,333.0,290.0,280.0,309.0,5.0,104.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:56:27,955,12.01,23.84,01-Jun-24,02:55,419.0,379.0,362.0,337.0,336.0,305.0,310.0,5.0,114.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:57:27,956,12.01,23.87,01-Jun-24,02:56,396.0,351.0,344.0,315.0,320.0,304.0,294.0,5.0,92.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:58:27,957,12.01,23.93,01-Jun-24,02:57,383.0,379.0,335.0,323.0,308.0,289.0,305.0,5.0,94.0,0.0,1.0,,
IP,001m,1,2024-06-01 01:59:27,958,12.02,23.99,01-Jun-24,02:58,425.0,388.0,362.0,345.0,350.0,322.0,320.0,5.0,103.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:00:27,959,12.02,24.07,01-Jun-24,02:59,383.0,367.0,345.0,305.0,304.0,298.0,291.0,5.0,85.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:01:27,960,12.02,24.1,01-Jun-24,03:00,389.0,339.0,343.0,345.0,300.0,280.0,267.0,5.0,109.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:02:27,961,12.02,23.99,01-Jun-24,03:01,342.0,362.0,344.0,326.0,309.0,301.0,299.0,5.0,41.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:03:27,962,12.02,23.78,01-Jun-24,03:02,382.0,408.0,381.0,359.0,374.0,309.0,353.0,5.0,73.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:04:27,963,12.02,23.64,01-Jun-24,03:03,465.0,456.0,445.0,430.0,399.0,393.0,387.0,5.0,72.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:05:27,964,12.02,23.58,01-Jun-24,03:04,536.0,497.0,483.0,455.0,441.0,453.0,466.0,5.0,83.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:06:27,965,12.01,23.58,01-Jun-24,03:05,546.0,514.0,477.0,488.0,463.0,467.0,470.0,5.0,79.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:07:27,966,12.01,23.61,01-Jun-24,03:06,485.0,501.0,468.0,444.0,434.0,407.0,404.0,5.0,78.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:08:27,967,12.02,23.64,01-Jun-24,03:07,645.0,607.0,604.0,575.0,575.0,581.0,592.0,5.0,64.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:09:27,968,12.01,23.67,01-Jun-24,03:08,526.0,554.0,533.0,504.0,501.0,467.0,454.0,5.0,59.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:10:27,969,12.01,23.7,01-Jun-24,03:09,654.0,623.0,629.0,571.0,565.0,548.0,584.0,5.0,106.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:11:27,970,12.01,23.75,01-Jun-24,03:10,617.0,623.0,580.0,583.0,561.0,551.0,553.0,5.0,66.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:12:27,971,12.02,23.87,01-Jun-24,03:11,662.0,674.0,625.0,621.0,577.0,576.0,544.0,5.0,86.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:13:27,972,12.01,23.93,01-Jun-24,03:12,676.0,665.0,667.0,606.0,618.0,568.0,611.0,5.0,108.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:14:27,973,12.02,23.96,01-Jun-24,03:13,638.0,629.0,604.0,584.0,555.0,550.0,531.0,5.0,88.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:15:27,974,12.02,23.99,01-Jun-24,03:14,515.0,511.0,485.0,474.0,454.0,407.0,427.0,5.0,108.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:16:27,975,12.02,24.07,01-Jun-24,03:15,487.0,489.0,485.0,448.0,425.0,416.0,392.0,5.0,71.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:17:27,976,12.02,24.1,01-Jun-24,03:16,473.0,469.0,422.0,411.0,423.0,385.0,388.0,5.0,88.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:18:27,977,12.02,23.99,01-Jun-24,03:17,456.0,472.0,470.0,462.0,434.0,422.0,466.0,5.0,34.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:19:27,978,12.02,23.81,01-Jun-24,03:18,479.0,520.0,477.0,452.0,439.0,451.0,432.0,5.0,28.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:20:27,979,12.02,23.67,01-Jun-24,03:19,513.0,493.0,483.0,457.0,463.0,459.0,465.0,5.0,54.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:21:27,980,12.01,23.61,01-Jun-24,03:20,498.0,483.0,480.0,476.0,454.0,441.0,444.0,5.0,57.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:22:27,981,12.02,23.61,01-Jun-24,03:21,512.0,492.0,460.0,438.0,434.0,458.0,472.0,5.0,54.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:23:27,982,12.02,23.67,01-Jun-24,03:22,491.0,465.0,456.0,433.0,447.0,421.0,438.0,5.0,70.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:24:27,983,12.02,23.7,01-Jun-24,03:23,474.0,461.0,433.0,433.0,392.0,404.0,401.0,5.0,70.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:25:27,984,12.01,23.72,01-Jun-24,03:24,439.0,443.0,412.0,381.0,387.0,376.0,389.0,5.0,63.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:26:27,985,12.01,23.75,01-Jun-24,03:25,368.0,357.0,362.0,339.0,319.0,300.0,305.0,5.0,68.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:27:27,986,12.02,23.81,01-Jun-24,03:26,276.0,278.0,257.0,253.0,243.0,190.0,173.0,5.0,86.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:28:27,987,12.02,23.87,01-Jun-24,03:27,406.0,365.0,345.0,330.0,327.0,318.0,317.0,5.0,88.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:29:27,988,12.02,23.96,01-Jun-24,03:28,401.0,378.0,382.0,373.0,351.0,357.0,374.0,5.0,44.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:30:27,989,12.02,24.01,01-Jun-24,03:29,316.0,315.0,312.0,263.0,261.0,253.0,248.0,5.0,63.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:31:27,990,12.02,24.04,01-Jun-24,03:30,373.0,340.0,318.0,329.0,313.0,288.0,305.0,5.0,85.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:32:27,991,12.02,24.07,01-Jun-24,03:31,390.0,382.0,363.0,342.0,331.0,337.0,350.0,5.0,53.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:33:27,992,12.02,24.04,01-Jun-24,03:32,321.0,340.0,316.0,303.0,304.0,284.0,273.0,5.0,37.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:34:27,993,12.01,23.9,01-Jun-24,03:33,297.0,311.0,301.0,298.0,288.0,239.0,270.0,5.0,58.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:35:27,994,12.02,23.7,01-Jun-24,03:34,350.0,376.0,358.0,319.0,327.0,332.0,316.0,5.0,18.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:36:27,995,12.02,23.61,01-Jun-24,03:35,397.0,379.0,354.0,359.0,330.0,351.0,335.0,5.0,46.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:37:27,996,12.02,23.58,01-Jun-24,03:36,316.0,308.0,317.0,290.0,271.0,239.0,270.0,5.0,77.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:38:27,997,12.01,23.58,01-Jun-24,03:37,395.0,363.0,320.0,316.0,293.0,297.0,295.0,5.0,98.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:39:27,998,12.02,23.64,01-Jun-24,03:38,328.0,307.0,289.0,259.0,281.0,275.0,252.0,5.0,53.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:40:27,999,12.02,23.7,01-Jun-24,03:39,366.0,326.0,341.0,319.0,314.0,295.0,316.0,5.0,71.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:41:27,1000,12.01,23.72,01-Jun-24,03:40,362.0,331.0,291.0,296.0,273.0,244.0,240.0,5.0,118.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:42:27,1001,12.01,23.75,01-Jun-24,03:41,325.0,313.0,317.0,269.0,268.0,252.0,257.0,5.0,73.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:43:27,1002,12.02,23.78,01-Jun-24,03:42,392.0,336.0,305.0,326.0,293.0,281.0,295.0,5.0,111.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:44:27,1003,12.02,23.87,01-Jun-24,03:43,352.0,333.0,302.0,280.0,274.0,265.0,263.0,5.0,87.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:45:27,1004,12.02,23.96,01-Jun-24,03:44,341.0,302.0,324.0,276.0,267.0,254.0,243.0,5.0,87.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:46:27,1005,12.02,24.01,01-Jun-24,03:45,368.0,332.0,295.0,314.0,283.0,262.0,268.0,5.0,106.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:47:27,1006,12.01,24.04,01-Jun-24,03:46,369.0,332.0,308.0,291.0,292.0,294.0,287.0,5.0,75.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:48:27,1007,12.02,24.1,01-Jun-24,03:47,362.0,341.0,333.0,312.0,294.0,265.0,300.0,5.0,97.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:49:27,1008,12.02,24.04,01-Jun-24,03:48,317.0,310.0,297.0,254.0,259.0,258.0,235.0,5.0,59.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:50:27,1009,12.02,23.87,01-Jun-24,03:49,330.0,359.0,332.0,324.0,301.0,281.0,283.0,5.0,49.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:51:27,1010,12.01,23.7,01-Jun-24,03:50,475.0,427.0,395.0,390.0,396.0,400.0,423.0,5.0,75.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:52:27,1011,12.01,23.61,01-Jun-24,03:51,315.0,318.0,263.0,262.0,223.0,232.0,212.0,5.0,83.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:53:27,1012,12.02,23.58,01-Jun-24,03:52,470.0,385.0,403.0,366.0,382.0,402.0,413.0,5.0,68.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:54:27,1013,12.02,23.58,01-Jun-24,03:53,432.0,396.0,373.0,361.0,348.0,365.0,403.0,5.0,67.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:55:27,1014,12.01,23.61,01-Jun-24,03:54,421.0,359.0,358.0,329.0,350.0,364.0,323.0,5.0,57.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:56:27,1015,12.02,23.67,01-Jun-24,03:55,393.0,373.0,358.0,337.0,301.0,317.0,368.0,5.0,76.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:57:27,1016,12.02,23.72,01-Jun-24,03:56,343.0,332.0,307.0,289.0,297.0,303.0,281.0,5.0,40.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:58:27,1017,12.02,23.75,01-Jun-24,03:57,484.0,434.0,412.0,404.0,386.0,399.0,401.0,5.0,85.0,0.0,1.0,,
IP,001m,1,2024-06-01 02:59:27,1018,12.02,23.81,01-Jun-24,03:58,424.0,386.0,394.0,367.0,372.0,382.0,384.0,5.0,42.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:00:27,1019,12.02,23.84,01-Jun-24,03:59,443.0,414.0,387.0,363.0,362.0,359.0,365.0,5.0,84.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:01:27,1020,12.02,23.93,01-Jun-24,04:00,426.0,390.0,380.0,384.0,341.0,352.0,332.0,5.0,74.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:02:27,1021,12.02,24.01,01-Jun-24,04:01,366.0,343.0,330.0,327.0,319.0,270.0,281.0,5.0,96.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:03:27,1022,12.02,24.07,01-Jun-24,04:02,425.0,416.0,388.0,372.0,351.0,371.0,382.0,5.0,54.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:04:27,1023,12.02,24.1,01-Jun-24,04:03,420.0,394.0,376.0,350.0,340.0,336.0,336.0,5.0,84.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:05:27,1024,12.01,24.04,01-Jun-24,04:04,322.0,343.0,321.0,321.0,328.0,289.0,311.0,5.0,33.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:06:27,1025,12.02,23.9,01-Jun-24,04:05,374.0,398.0,379.0,356.0,337.0,354.0,333.0,5.0,20.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:07:27,1026,12.02,23.7,01-Jun-24,04:06,383.0,382.0,393.0,377.0,348.0,362.0,345.0,5.0,21.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:08:27,1027,12.01,23.61,01-Jun-24,04:07,414.0,368.0,352.0,319.0,338.0,306.0,355.0,5.0,108.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:09:27,1028,12.01,23.58,01-Jun-24,04:08,409.0,405.0,378.0,360.0,369.0,350.0,360.0,5.0,59.0,0.0,1.0,,
IP,001m,1,2024-06-01 03:10:27,1029,12.02,23.58,01-Jun-24,04:09,380.0,392.0,351.0,334.0,307.0,340.0,300.0,5.0,40.0,0.0,1.0,,