,HW,L4
,MC,MC
Date,UG/M3,UG/M3
1/1/2004 0:00,-1.6,
1/1/2004 1:00,-2,
1/1/2004 2:00,-0.8,
1/1/2004 3:00,-2.3,
1/1/2004 4:00,-2.2,
1/1/2004 5:00,-0.3,
1/1/2004 6:00,2.7,
1/1/2004 7:00,0.4,
1/1/2004 8:00,0,
1/1/2004 9:00,2.3,
1/1/2004 10:00,0.9,
1/1/2004 11:00,0.1,
1/1/2004 12:00,-1.7,
1/1/2004 13:00,-0.1,
1/1/2004 14:00,-1,
1/1/2004 15:00,-2.3,
1/1/2004 16:00,1.7,
1/1/2004 17:00,-2.8,
1/1/2004 18:00,0.4,
1/1/2004 19:00,2.3,
1/1/2004 20:00,-1.3,
1/1/2004 21:00,,
1/1/2004 22:00,-2.2,
1/1/2004 23:00,3.1,
1/2/2004 0:00,-1.4,
1/2/2004 1:00,3.7,
1/2/2004 2:00,2.2,
1/2/2004 3:00,-1.6,
1/2/2004 4:00,0.1,
1/2/2004 5:00,3.5,
1/2/2004 6:00,2.9,
1/2/2004 7:00,-4.2,
1/2/2004 8:00,-0.6,
1/2/2004 9:00,0.3,
1/2/2004 10:00,-1.4,
1/2/2004 11:00,-2.6,
1/2/2004 12:00,-1.1,
1/2/2004 13:00,1.8,
1/2/2004 14:00,-0.3,
1/2/2004 15:00,-0.4,
1/2/2004 16:00,-0.4,
1/2/2004 17:00,-0.3,
1/2/2004 18:00,-0.2,
1/2/2004 19:00,-2.3,
1/2/2004 20:00,-0.6,
1/2/2004 21:00,1.2,
1/2/2004 22:00,-2.1,
1/2/2004 23:00,4.9,
1/3/2004 0:00,-2.2,
1/3/2004 1:00,-0.9,
1/3/2004 2:00,1.3,
1/3/2004 3:00,-2,
1/3/2004 4:00,-0.4,
1/3/2004 5:00,0.1,
1/3/2004 6:00,0.7,
1/3/2004 7:00,0.4,
1/3/2004 8:00,0.2,
1/3/2004 9:00,-0.6,
1/3/2004 10:00,0.7,
1/3/2004 11:00,0.9,
1/3/2004 12:00,-1.2,
1/3/2004 13:00,-0.3,
1/3/2004 14:00,-2.4,
1/3/2004 15:00,1.4,
1/3/2004 16:00,0.7,
1/3/2004 17:00,0.6,
1/3/2004 18:00,-0.7,
1/3/2004 19:00,-0.7,
1/3/2004 20:00,-0.6,
1/3/2004 21:00,0.4,
1/3/2004 22:00,0.3,
1/3/2004 23:00,1.3,
1/4/2004 0:00,0.1,
1/4/2004 1:00,0.2,
1/4/2004 2:00,-0.2,
1/4/2004 3:00,-5.5,
1/4/2004 4:00,-7,
1/4/2004 5:00,-1,
1/4/2004 6:00,-0.6,
1/4/2004 7:00,-0.5,
1/4/2004 8:00,0.4,
1/4/2004 9:00,-0.9,
1/4/2004 10:00,3.3,
1/4/2004 11:00,-2,
1/4/2004 12:00,-2.5,
1/4/2004 13:00,-1.7,
1/4/2004 14:00,0.2,
1/4/2004 15:00,-1.8,
1/4/2004 16:00,-0.2,
1/4/2004 17:00,0.7,
1/4/2004 18:00,-1.3,
1/4/2004 19:00,-0.8,
1/4/2004 20:00,-0.9,
1/4/2004 21:00,0.4,
1/4/2004 22:00,-2.3,
1/4/2004 23:00,-0.6,
1/5/2004 0:00,0.3,
1/5/2004 1:00,0.8,
1/5/2004 2:00,0.8,
1/5/2004 3:00,-2.5,
1/5/2004 4:00,-1.5,
1/5/2004 5:00,1.7,
1/5/2004 6:00,0.1,
1/5/2004 7:00,3,
1/5/2004 8:00,-2.2,
1/5/2004 9:00,1.2,
1/5/2004 10:00,-1.1,
1/5/2004 11:00,1.2,
1/5/2004 12:00,-0.8,
1/5/2004 13:00,1.2,
1/5/2004 14:00,-0.6,
1/5/2004 15:00,-2.1,
1/5/2004 16:00,-0.6,
1/5/2004 17:00,-0.3,
1/5/2004 18:00,0.3,
1/5/2004 19:00,-0.1,
1/5/2004 20:00,-4,
1/5/2004 21:00,1.2,
1/5/2004 22:00,1.5,
1/5/2004 23:00,-5.5,
1/6/2004 0:00,-2.8,
1/6/2004 1:00,3.9,
1/6/2004 2:00,-1.2,
1/6/2004 3:00,1.8,
1/6/2004 4:00,-2,
1/6/2004 5:00,0.7,
1/6/2004 6:00,1.8,
1/6/2004 7:00,-3.5,
1/6/2004 8:00,4.3,
1/6/2004 9:00,-8.5,
1/6/2004 10:00,-5,
1/6/2004 11:00,-0.9,
1/6/2004 12:00,-0.7,
1/6/2004 13:00,-0.1,
1/6/2004 14:00,-0.1,
1/6/2004 15:00,0,
1/6/2004 16:00,-0.4,
1/6/2004 17:00,-3.1,
1/6/2004 18:00,-4.5,
1/6/2004 19:00,-0.2,
1/6/2004 20:00,-0.9,
1/6/2004 21:00,4.1,
1/6/2004 22:00,-0.2,
1/6/2004 23:00,-0.2,
1/7/2004 0:00,-0.1,
1/7/2004 1:00,2.2,
1/7/2004 2:00,-0.1,
1/7/2004 3:00,-1.2,
1/7/2004 4:00,0.7,
1/7/2004 5:00,-1.1,
1/7/2004 6:00,1.2,
1/7/2004 7:00,0.7,
1/7/2004 8:00,0.1,
1/7/2004 9:00,-3,
1/7/2004 10:00,-1.4,
1/7/2004 11:00,-1.3,
1/7/2004 12:00,-1.2,
1/7/2004 13:00,1.1,
1/7/2004 14:00,2.2,
1/7/2004 15:00,-1.3,
1/7/2004 16:00,-4,
1/7/2004 17:00,-2.4,
1/7/2004 18:00,1.9,
1/7/2004 19:00,-0.6,
1/7/2004 20:00,-2.5,
1/7/2004 21:00,-0.1,
1/7/2004 22:00,1.6,
1/7/2004 23:00,1.6,
1/8/2004 0:00,-1.6,
1/8/2004 1:00,1.8,
1/8/2004 2:00,0.9,
1/8/2004 3:00,-0.9,
1/8/2004 4:00,-3.8,
1/8/2004 5:00,0.1,
1/8/2004 6:00,0.5,
1/8/2004 7:00,1.5,
1/8/2004 8:00,-0.9,
1/8/2004 9:00,0,
1/8/2004 10:00,-0.1,
1/8/2004 11:00,0.1,
1/8/2004 12:00,1.4,
1/8/2004 13:00,2.1,
1/8/2004 14:00,-0.8,
1/8/2004 15:00,-3.7,
1/8/2004 16:00,0.7,
1/8/2004 17:00,0.6,
1/8/2004 18:00,-1,
1/8/2004 19:00,0.6,
1/8/2004 20:00,1.5,
1/8/2004 21:00,-1.6,
1/8/2004 22:00,0.7,
1/8/2004 23:00,-1.2,
1/9/2004 0:00,0.3,
1/9/2004 1:00,1.3,
1/9/2004 2:00,-1.3,
1/9/2004 3:00,-1.1,
1/9/2004 4:00,-1.8,
1/9/2004 5:00,-1.2,
1/9/2004 6:00,-0.6,
1/9/2004 7:00,0.1,
1/9/2004 8:00,-2.1,
1/9/2004 9:00,3,
1/9/2004 10:00,0.9,
1/9/2004 11:00,-8.9,
1/9/2004 12:00,-6,
1/9/2004 13:00,51.7,
1/9/2004 14:00,79.1,
1/9/2004 15:00,79.4,
1/9/2004 16:00,65.9,
1/9/2004 17:00,50.8,
1/9/2004 18:00,45.5,
1/9/2004 19:00,44.2,
1/9/2004 20:00,44.5,
1/9/2004 21:00,40.6,
1/9/2004 22:00,39.9,
1/9/2004 23:00,40.2,
1/10/2004 0:00,44.8,
1/10/2004 1:00,46.9,
1/10/2004 2:00,53.3,
1/10/2004 3:00,56.9,
1/10/2004 4:00,54.3,
1/10/2004 5:00,40.6,
1/10/2004 6:00,38.9,
1/10/2004 7:00,37.7,
1/10/2004 8:00,37.9,
1/10/2004 9:00,45.3,
1/10/2004 10:00,57.2,
1/10/2004 11:00,61.8,
1/10/2004 12:00,64.4,
1/10/2004 13:00,68.5,
1/10/2004 14:00,54.6,
1/10/2004 15:00,49.4,
1/10/2004 16:00,55.6,
1/10/2004 17:00,55.6,
1/10/2004 18:00,50.3,
1/10/2004 19:00,49.4,
1/10/2004 20:00,55.2,
1/10/2004 21:00,60.5,
1/10/2004 22:00,64.9,
1/10/2004 23:00,68.9,
1/11/2004 0:00,72.3,
1/11/2004 1:00,76,
1/11/2004 2:00,71.4,
1/11/2004 3:00,67,
1/11/2004 4:00,63.5,
1/11/2004 5:00,54.9,
1/11/2004 6:00,48.5,
1/11/2004 7:00,53,
1/11/2004 8:00,52.3,
1/11/2004 9:00,52,
1/11/2004 10:00,50.8,
1/11/2004 11:00,51,
1/11/2004 12:00,47.5,
1/11/2004 13:00,48.6,
1/11/2004 14:00,47.6,
1/11/2004 15:00,44.5,
1/11/2004 16:00,31.2,
1/11/2004 17:00,27.7,
1/11/2004 18:00,27.2,
1/11/2004 19:00,29.1,
1/11/2004 20:00,33.7,
1/11/2004 21:00,34.9,
1/11/2004 22:00,34.8,
1/11/2004 23:00,37.4,
1/12/2004 0:00,36.5,
1/12/2004 1:00,36.7,
1/12/2004 2:00,39.3,
1/12/2004 3:00,39.7,
1/12/2004 4:00,39.8,
1/12/2004 5:00,39.3,
1/12/2004 6:00,39.1,
1/12/2004 7:00,41.8,
1/12/2004 8:00,,
1/12/2004 9:00,,
1/12/2004 10:00,62,
1/12/2004 11:00,63.5,
1/12/2004 12:00,64.4,
1/12/2004 13:00,65,
1/12/2004 14:00,63.8,
1/12/2004 15:00,55.6,
1/12/2004 16:00,57.4,
1/12/2004 17:00,45.5,
1/12/2004 18:00,39.6,
1/12/2004 19:00,39.9,
1/12/2004 20:00,44.1,
1/12/2004 21:00,46.6,
1/12/2004 22:00,47,
1/12/2004 23:00,45.6,
1/13/2004 0:00,48.8,
1/13/2004 1:00,50,
1/13/2004 2:00,51.6,
1/13/2004 3:00,51.3,
1/13/2004 4:00,52.6,
1/13/2004 5:00,55.3,
1/13/2004 6:00,57,
1/13/2004 7:00,60.2,
1/13/2004 8:00,64.1,
1/13/2004 9:00,67.7,
1/13/2004 10:00,76.4,
1/13/2004 11:00,82.4,
1/13/2004 12:00,78,
1/13/2004 13:00,78.1,
1/13/2004 14:00,92.9,
1/13/2004 15:00,97.1,
1/13/2004 16:00,76.2,
1/13/2004 17:00,54.8,
1/13/2004 18:00,57.2,
1/13/2004 19:00,60.3,
1/13/2004 20:00,59.9,
1/13/2004 21:00,59.5,
1/13/2004 22:00,59.5,
1/13/2004 23:00,58,
1/14/2004 0:00,53.3,
1/14/2004 1:00,57.5,
1/14/2004 2:00,56.1,
1/14/2004 3:00,57.8,
1/14/2004 4:00,58.1,
1/14/2004 5:00,60,
1/14/2004 6:00,58.5,
1/14/2004 7:00,63.3,
1/14/2004 8:00,68.2,
1/14/2004 9:00,71.9,
1/14/2004 10:00,80.4,
1/14/2004 11:00,88.6,
1/14/2004 12:00,93.7,
1/14/2004 13:00,99,
1/14/2004 14:00,94.6,
1/14/2004 15:00,60.1,
1/14/2004 16:00,46.4,
1/14/2004 17:00,51.3,
1/14/2004 18:00,51.7,
1/14/2004 19:00,48.2,
1/14/2004 20:00,54.8,
1/14/2004 21:00,59.6,
1/14/2004 22:00,64.6,
1/14/2004 23:00,68.2,
1/15/2004 0:00,66.8,
1/15/2004 1:00,67.4,
1/15/2004 2:00,65.2,
1/15/2004 3:00,63.1,
1/15/2004 4:00,65,
1/15/2004 5:00,65.5,
1/15/2004 6:00,66.8,
1/15/2004 7:00,64.7,
1/15/2004 8:00,63.6,
1/15/2004 9:00,67.9,
1/15/2004 10:00,73.1,
1/15/2004 11:00,77.1,
1/15/2004 12:00,84.8,
1/15/2004 13:00,91.7,
1/15/2004 14:00,84.5,
1/15/2004 15:00,70,
1/15/2004 16:00,52.9,
1/15/2004 17:00,52.9,
1/15/2004 18:00,49.2,
1/15/2004 19:00,51.6,
1/15/2004 20:00,57.1,
1/15/2004 21:00,63.6,
1/15/2004 22:00,62.8,
1/15/2004 23:00,64.2,
1/16/2004 0:00,64.1,
1/16/2004 1:00,63.8,
1/16/2004 2:00,59.3,
1/16/2004 3:00,60.2,
1/16/2004 4:00,59.4,
1/16/2004 5:00,58.3,
1/16/2004 6:00,58.2,
1/16/2004 7:00,64.8,
1/16/2004 8:00,66.8,
1/16/2004 9:00,74.2,
1/16/2004 10:00,71.4,
1/16/2004 11:00,56.9,
1/16/2004 12:00,41.6,
1/16/2004 13:00,37.2,
1/16/2004 14:00,40.5,
1/16/2004 15:00,46.3,
1/16/2004 16:00,50.9,
1/16/2004 17:00,51,
1/16/2004 18:00,54.4,
1/16/2004 19:00,54.1,
1/16/2004 20:00,57.8,
1/16/2004 21:00,66.1,
1/16/2004 22:00,65.4,
1/16/2004 23:00,73.5,
1/17/2004 0:00,75.6,
1/17/2004 1:00,72.6,
1/17/2004 2:00,68.7,
1/17/2004 3:00,69.4,
1/17/2004 4:00,73,
1/17/2004 5:00,62.9,
1/17/2004 6:00,59,
1/17/2004 7:00,49,
1/17/2004 8:00,50.1,
1/17/2004 9:00,52,
1/17/2004 10:00,50.9,
1/17/2004 11:00,52.1,
1/17/2004 12:00,48.9,
1/17/2004 13:00,48.2,
1/17/2004 14:00,52.6,
1/17/2004 15:00,56.2,
1/17/2004 16:00,45.9,
1/17/2004 17:00,49.4,
1/17/2004 18:00,51.6,
1/17/2004 19:00,56.8,
1/17/2004 20:00,62.4,
1/17/2004 21:00,63,
1/17/2004 22:00,58.6,
1/17/2004 23:00,62,
1/18/2004 0:00,57.5,
1/18/2004 1:00,55.1,
1/18/2004 2:00,54.3,
1/18/2004 3:00,47.1,
1/18/2004 4:00,46.8,
1/18/2004 5:00,44.2,
1/18/2004 6:00,43.1,
1/18/2004 7:00,46,
1/18/2004 8:00,46.9,
1/18/2004 9:00,44.4,
1/18/2004 10:00,41.9,
1/18/2004 11:00,42.8,
1/18/2004 12:00,43.2,
1/18/2004 13:00,43.3,
1/18/2004 14:00,47.4,
1/18/2004 15:00,48.1,
1/18/2004 16:00,44.9,
1/18/2004 17:00,50.1,
1/18/2004 18:00,47.9,
1/18/2004 19:00,51,
1/18/2004 20:00,53.6,
1/18/2004 21:00,52.7,
1/18/2004 22:00,52.3,
1/18/2004 23:00,51.9,
1/19/2004 0:00,52.2,
1/19/2004 1:00,49.7,
1/19/2004 2:00,48,
1/19/2004 3:00,52.6,
1/19/2004 4:00,56.1,
1/19/2004 5:00,56.5,
1/19/2004 6:00,58.9,
1/19/2004 7:00,60.4,
1/19/2004 8:00,60.2,
1/19/2004 9:00,60.3,
1/19/2004 10:00,55.9,
1/19/2004 11:00,60.8,
1/19/2004 12:00,65.1,
1/19/2004 13:00,69.5,
1/19/2004 14:00,73.5,
1/19/2004 15:00,68.3,
1/19/2004 16:00,60.9,
1/19/2004 17:00,56.3,
1/19/2004 18:00,56,
1/19/2004 19:00,50.5,
1/19/2004 20:00,52.8,
1/19/2004 21:00,52.4,
1/19/2004 22:00,63.8,
1/19/2004 23:00,72.8,
1/20/2004 0:00,77,
1/20/2004 1:00,79.1,
1/20/2004 2:00,80.8,
1/20/2004 3:00,81.2,
1/20/2004 4:00,74.1,
1/20/2004 5:00,65.4,
1/20/2004 6:00,60.7,
1/20/2004 7:00,72.2,
1/20/2004 8:00,76,
1/20/2004 9:00,67.6,
1/20/2004 10:00,77.8,
1/20/2004 11:00,74.9,
1/20/2004 12:00,54.1,
1/20/2004 13:00,48.6,
1/20/2004 14:00,47.1,
1/20/2004 15:00,46.5,
1/20/2004 16:00,48.2,
1/20/2004 17:00,49.1,
1/20/2004 18:00,47.3,
1/20/2004 19:00,48.3,
1/20/2004 20:00,53.5,
1/20/2004 21:00,53.8,
1/20/2004 22:00,50.3,
1/20/2004 23:00,50.8,
1/21/2004 0:00,48.2,
1/21/2004 1:00,53.7,
1/21/2004 2:00,56.5,
1/21/2004 3:00,61.7,
1/21/2004 4:00,62.5,
1/21/2004 5:00,55.1,
1/21/2004 6:00,47,
1/21/2004 7:00,51.6,
1/21/2004 8:00,54.7,
1/21/2004 9:00,54.7,
1/21/2004 10:00,46.9,
1/21/2004 11:00,46.9,
1/21/2004 12:00,51.8,
1/21/2004 13:00,56,
1/21/2004 14:00,60.6,
1/21/2004 15:00,57.3,
1/21/2004 16:00,54.6,
1/21/2004 17:00,54.7,
1/21/2004 18:00,55,
1/21/2004 19:00,58.6,
1/21/2004 20:00,55.2,
1/21/2004 21:00,51.1,
1/21/2004 22:00,54.2,
1/21/2004 23:00,66.2,
1/22/2004 0:00,68.3,
1/22/2004 1:00,57.5,
1/22/2004 2:00,52.8,
1/22/2004 3:00,51.5,
1/22/2004 4:00,47.8,
1/22/2004 5:00,43.3,
1/22/2004 6:00,40.8,
1/22/2004 7:00,41.4,
1/22/2004 8:00,41.4,
1/22/2004 9:00,41,
1/22/2004 10:00,38.7,
1/22/2004 11:00,42.8,
1/22/2004 12:00,51.2,
1/22/2004 13:00,45.7,
1/22/2004 14:00,40.1,
1/22/2004 15:00,42.5,
1/22/2004 16:00,43.8,
1/22/2004 17:00,37.9,
1/22/2004 18:00,43.2,
1/22/2004 19:00,46,
1/22/2004 20:00,47.7,
1/22/2004 21:00,48.5,
1/22/2004 22:00,49.5,
1/22/2004 23:00,49.2,
1/23/2004 0:00,43.2,
1/23/2004 1:00,42.9,
1/23/2004 2:00,45.1,
1/23/2004 3:00,43.4,
1/23/2004 4:00,40.5,
1/23/2004 5:00,34.8,
1/23/2004 6:00,40.3,
1/23/2004 7:00,45.2,
1/23/2004 8:00,46.1,
1/23/2004 9:00,53.5,
1/23/2004 10:00,61.4,
1/23/2004 11:00,64.1,
1/23/2004 12:00,71.5,
1/23/2004 13:00,78.3,
1/23/2004 14:00,82.8,
1/23/2004 15:00,77,
1/23/2004 16:00,64.8,
1/23/2004 17:00,60.7,
1/23/2004 18:00,55.1,
1/23/2004 19:00,57.4,
1/23/2004 20:00,59.7,
1/23/2004 21:00,69.4,
1/23/2004 22:00,80.7,
1/23/2004 23:00,86.8,
1/24/2004 0:00,77.3,
1/24/2004 1:00,68.5,
1/24/2004 2:00,72.3,
1/24/2004 3:00,79.9,
1/24/2004 4:00,74.1,
1/24/2004 5:00,72.8,
1/24/2004 6:00,72.4,
1/24/2004 7:00,72.2,
1/24/2004 8:00,74.6,
1/24/2004 9:00,80.2,
1/24/2004 10:00,87.8,
1/24/2004 11:00,92.2,
1/24/2004 12:00,98.4,
1/24/2004 13:00,103.3,
1/24/2004 14:00,73.9,
1/24/2004 15:00,60.2,
1/24/2004 16:00,64,
1/24/2004 17:00,74.6,
1/24/2004 18:00,74,
1/24/2004 19:00,76.4,
1/24/2004 20:00,86.1,
1/24/2004 21:00,87.3,
1/24/2004 22:00,88.1,
1/24/2004 23:00,86.2,
1/25/2004 0:00,86.5,
1/25/2004 1:00,87.9,
1/25/2004 2:00,74.2,
1/25/2004 3:00,71.1,
1/25/2004 4:00,54.2,
1/25/2004 5:00,36.9,
1/25/2004 6:00,29.6,
1/25/2004 7:00,15.1,
1/25/2004 8:00,4.9,
1/25/2004 9:00,2.7,
1/25/2004 10:00,0.9,
1/25/2004 11:00,1.1,
1/25/2004 12:00,-0.1,
1/25/2004 13:00,-0.2,
1/25/2004 14:00,-0.6,
1/25/2004 15:00,2,
1/25/2004 16:00,2.1,
1/25/2004 17:00,4.2,
1/25/2004 18:00,4.6,
1/25/2004 19:00,8.3,
1/25/2004 20:00,12.3,
1/25/2004 21:00,15.7,
1/25/2004 22:00,19.2,
1/25/2004 23:00,19,
1/26/2004 0:00,14.1,
1/26/2004 1:00,14.5,
1/26/2004 2:00,15.6,
1/26/2004 3:00,16.2,
1/26/2004 4:00,16.6,
1/26/2004 5:00,14.4,
1/26/2004 6:00,10.1,
1/26/2004 7:00,9.6,
1/26/2004 8:00,11.3,
1/26/2004 9:00,9.6,
1/26/2004 10:00,6.7,
1/26/2004 11:00,10.1,
1/26/2004 12:00,6.2,
1/26/2004 13:00,6.9,
1/26/2004 14:00,6.4,
1/26/2004 15:00,3.5,
1/26/2004 16:00,5,
1/26/2004 17:00,6.7,
1/26/2004 18:00,8.8,
1/26/2004 19:00,10.6,
1/26/2004 20:00,10.2,
1/26/2004 21:00,11.8,
1/26/2004 22:00,9.1,
1/26/2004 23:00,9.7,
1/27/2004 0:00,8.7,
1/27/2004 1:00,7.5,
1/27/2004 2:00,8.1,
1/27/2004 3:00,5.8,
1/27/2004 4:00,8,
1/27/2004 5:00,5.9,
1/27/2004 6:00,4.9,
1/27/2004 7:00,10.5,
1/27/2004 8:00,12.9,
1/27/2004 9:00,11,
1/27/2004 10:00,12.6,
1/27/2004 11:00,11,
1/27/2004 12:00,10.6,
1/27/2004 13:00,5.9,
1/27/2004 14:00,4.9,
1/27/2004 15:00,0.6,
1/27/2004 16:00,8.2,
1/27/2004 17:00,8.4,
1/27/2004 18:00,10.7,
1/27/2004 19:00,16.8,
1/27/2004 20:00,15.4,
1/27/2004 21:00,18.9,
1/27/2004 22:00,26.9,
1/27/2004 23:00,28.7,
1/28/2004 0:00,28.4,
1/28/2004 1:00,31.9,
1/28/2004 2:00,33.1,
1/28/2004 3:00,28.8,
1/28/2004 4:00,26.8,
1/28/2004 5:00,25.4,
1/28/2004 6:00,24.2,
1/28/2004 7:00,24.4,
1/28/2004 8:00,24.6,
1/28/2004 9:00,22.5,
1/28/2004 10:00,22.6,
1/28/2004 11:00,27.9,
1/28/2004 12:00,22.9,
1/28/2004 13:00,20.5,
1/28/2004 14:00,33.2,
1/28/2004 15:00,30.1,
1/28/2004 16:00,39.9,
1/28/2004 17:00,53.7,
1/28/2004 18:00,50.4,
1/28/2004 19:00,35.4,
1/28/2004 20:00,35.8,
1/28/2004 21:00,37.3,
1/28/2004 22:00,41.3,
1/28/2004 23:00,48,
1/29/2004 0:00,50.5,
1/29/2004 1:00,47.6,
1/29/2004 2:00,46.9,
1/29/2004 3:00,46.6,
1/29/2004 4:00,43.8,
1/29/2004 5:00,41.6,
1/29/2004 6:00,34.2,
1/29/2004 7:00,29.5,
1/29/2004 8:00,29.1,
1/29/2004 9:00,29.3,
1/29/2004 10:00,28.5,
1/29/2004 11:00,8.5,
1/29/2004 12:00,5.9,
1/29/2004 13:00,11.6,
1/29/2004 14:00,24.6,
1/29/2004 15:00,22.1,
1/29/2004 16:00,22.2,
1/29/2004 17:00,27.2,
1/29/2004 18:00,24.9,
1/29/2004 19:00,23.4,
1/29/2004 20:00,23.8,
1/29/2004 21:00,22.4,
1/29/2004 22:00,23.9,
1/29/2004 23:00,24.5,
1/30/2004 0:00,21.1,
1/30/2004 1:00,20.2,
1/30/2004 2:00,20.1,
1/30/2004 3:00,18.9,
1/30/2004 4:00,18.5,
1/30/2004 5:00,16.3,
1/30/2004 6:00,14.2,
1/30/2004 7:00,17.5,
1/30/2004 8:00,18.6,
1/30/2004 9:00,15.2,
1/30/2004 10:00,11.3,
1/30/2004 11:00,11.1,
1/30/2004 12:00,7.8,
1/30/2004 13:00,4.6,
1/30/2004 14:00,7,
1/30/2004 15:00,7.4,
1/30/2004 16:00,12.2,
1/30/2004 17:00,12,
1/30/2004 18:00,9.4,
1/30/2004 19:00,2.1,
1/30/2004 20:00,4.3,
1/30/2004 21:00,8.7,
1/30/2004 22:00,8.8,
1/30/2004 23:00,9.9,
1/31/2004 0:00,9.4,
1/31/2004 1:00,10.1,
1/31/2004 2:00,12.1,
1/31/2004 3:00,16.2,
1/31/2004 4:00,14.6,
1/31/2004 5:00,17.4,
1/31/2004 6:00,15.9,
1/31/2004 7:00,11.3,
1/31/2004 8:00,8,
1/31/2004 9:00,10.2,
1/31/2004 10:00,10,
1/31/2004 11:00,5.1,
1/31/2004 12:00,7.3,
1/31/2004 13:00,4.3,
1/31/2004 14:00,7,
1/31/2004 15:00,7.8,
1/31/2004 16:00,5.3,
1/31/2004 17:00,4.7,
1/31/2004 18:00,4,
1/31/2004 19:00,4.6,
1/31/2004 20:00,7.4,
1/31/2004 21:00,8.1,
1/31/2004 22:00,7.6,
1/31/2004 23:00,4.1,
2/1/2004 0:00,4.2,
2/1/2004 1:00,2.1,
2/1/2004 2:00,1.8,
2/1/2004 3:00,1.5,
2/1/2004 4:00,1.6,
2/1/2004 5:00,6.1,
2/1/2004 6:00,5.3,
2/1/2004 7:00,7.2,
2/1/2004 8:00,4.4,
2/1/2004 9:00,7.4,
2/1/2004 10:00,8.7,
2/1/2004 11:00,9.9,
2/1/2004 12:00,8.2,
2/1/2004 13:00,6.2,
2/1/2004 14:00,5.2,
2/1/2004 15:00,3.6,
2/1/2004 16:00,3.3,
2/1/2004 17:00,3.1,
2/1/2004 18:00,4.9,
2/1/2004 19:00,10.4,
2/1/2004 20:00,8.9,
2/1/2004 21:00,12.6,
2/1/2004 22:00,12.8,
2/1/2004 23:00,13.6,
2/2/2004 0:00,10.7,
2/2/2004 1:00,13.6,
2/2/2004 2:00,12.6,
2/2/2004 3:00,10.8,
2/2/2004 4:00,8.1,
2/2/2004 5:00,8.8,
2/2/2004 6:00,9,
2/2/2004 7:00,10.3,
2/2/2004 8:00,15.3,
2/2/2004 9:00,18.1,
2/2/2004 10:00,16.3,
2/2/2004 11:00,11.5,
2/2/2004 12:00,9.2,
2/2/2004 13:00,7.7,
2/2/2004 14:00,9.6,
2/2/2004 15:00,9.9,
2/2/2004 16:00,11.2,
2/2/2004 17:00,7,
2/2/2004 18:00,2.6,
2/2/2004 19:00,4.6,
2/2/2004 20:00,8.1,
2/2/2004 21:00,8.9,
2/2/2004 22:00,8.7,
2/2/2004 23:00,6.6,
2/3/2004 0:00,4.5,
2/3/2004 1:00,9.7,
2/3/2004 2:00,9.8,
2/3/2004 3:00,7.1,
2/3/2004 4:00,8.2,
2/3/2004 5:00,9.7,
2/3/2004 6:00,7.2,
2/3/2004 7:00,8,
2/3/2004 8:00,9.4,
2/3/2004 9:00,10.2,
2/3/2004 10:00,10.1,
2/3/2004 11:00,9.7,
2/3/2004 12:00,8.6,
2/3/2004 13:00,7.8,
2/3/2004 14:00,7.5,
2/3/2004 15:00,9.1,
2/3/2004 16:00,11,
2/3/2004 17:00,11.6,
2/3/2004 18:00,14.9,
2/3/2004 19:00,20.4,
2/3/2004 20:00,25,
2/3/2004 21:00,28.2,
2/3/2004 22:00,31.3,
2/3/2004 23:00,31.8,
2/4/2004 0:00,32.8,
2/4/2004 1:00,36.9,
2/4/2004 2:00,33.2,
2/4/2004 3:00,18.4,
2/4/2004 4:00,12.1,
2/4/2004 5:00,17.6,
2/4/2004 6:00,27.5,
2/4/2004 7:00,28.5,
2/4/2004 8:00,26,
2/4/2004 9:00,24.3,
2/4/2004 10:00,21.4,
2/4/2004 11:00,28.1,
2/4/2004 12:00,24.9,
2/4/2004 13:00,22,
2/4/2004 14:00,13.9,
2/4/2004 15:00,8.6,
2/4/2004 16:00,9.5,
2/4/2004 17:00,6.7,
2/4/2004 18:00,5.3,
2/4/2004 19:00,5.6,
2/4/2004 20:00,6.3,
2/4/2004 21:00,5.3,
2/4/2004 22:00,6.6,
2/4/2004 23:00,7.3,
2/5/2004 0:00,5.9,
2/5/2004 1:00,4.6,
2/5/2004 2:00,5,
2/5/2004 3:00,8.2,
2/5/2004 4:00,7.4,
2/5/2004 5:00,8.5,
2/5/2004 6:00,10.3,
2/5/2004 7:00,12.6,
2/5/2004 8:00,11.2,
2/5/2004 9:00,10,
2/5/2004 10:00,8,
2/5/2004 11:00,12.2,
2/5/2004 12:00,15.6,
2/5/2004 13:00,18.1,
2/5/2004 14:00,17.5,
2/5/2004 15:00,9.1,
2/5/2004 16:00,10.4,
2/5/2004 17:00,9.6,
2/5/2004 18:00,9.7,
2/5/2004 19:00,15.2,
2/5/2004 20:00,19.1,
2/5/2004 21:00,20.9,
2/5/2004 22:00,19.8,
2/5/2004 23:00,20.6,
2/6/2004 0:00,21.6,
2/6/2004 1:00,22.4,
2/6/2004 2:00,20,
2/6/2004 3:00,16.5,
2/6/2004 4:00,17.3,
2/6/2004 5:00,14.4,
2/6/2004 6:00,14.9,
2/6/2004 7:00,15.6,
2/6/2004 8:00,22.4,
2/6/2004 9:00,24.4,
2/6/2004 10:00,20.7,
2/6/2004 11:00,27.3,
2/6/2004 12:00,26.4,
2/6/2004 13:00,21.2,
2/6/2004 14:00,17.8,
2/6/2004 15:00,15.1,
2/6/2004 16:00,13.8,
2/6/2004 17:00,11.6,
2/6/2004 18:00,13.2,
2/6/2004 19:00,16.3,
2/6/2004 20:00,20.6,
2/6/2004 21:00,23,
2/6/2004 22:00,20.8,
2/6/2004 23:00,21.5,
2/7/2004 0:00,20.7,
2/7/2004 1:00,23.5,
2/7/2004 2:00,21.7,
2/7/2004 3:00,18.7,
2/7/2004 4:00,18.2,
2/7/2004 5:00,13.7,
2/7/2004 6:00,12.7,
2/7/2004 7:00,10.3,
2/7/2004 8:00,12.2,
2/7/2004 9:00,12.9,
2/7/2004 10:00,16.2,
2/7/2004 11:00,16,
2/7/2004 12:00,15.2,
2/7/2004 13:00,15.7,
2/7/2004 14:00,23.8,
2/7/2004 15:00,21.5,
2/7/2004 16:00,11.5,
2/7/2004 17:00,9.2,
2/7/2004 18:00,14,
2/7/2004 19:00,17.4,
2/7/2004 20:00,11.9,
2/7/2004 21:00,8.1,
2/7/2004 22:00,6,
2/7/2004 23:00,9,
2/8/2004 0:00,12.2,
2/8/2004 1:00,9.9,
2/8/2004 2:00,7.3,
2/8/2004 3:00,8.3,
2/8/2004 4:00,7.6,
2/8/2004 5:00,9.6,
2/8/2004 6:00,10,
2/8/2004 7:00,10.4,
2/8/2004 8:00,9.5,
2/8/2004 9:00,12.9,
2/8/2004 10:00,12.3,
2/8/2004 11:00,9.1,
2/8/2004 12:00,10.6,
2/8/2004 13:00,7.8,
2/8/2004 14:00,6.3,
2/8/2004 15:00,7.6,
2/8/2004 16:00,4.6,
2/8/2004 17:00,4.5,
2/8/2004 18:00,5.6,
2/8/2004 19:00,6.3,
2/8/2004 20:00,7.7,
2/8/2004 21:00,7.7,
2/8/2004 22:00,10.3,
2/8/2004 23:00,13,
2/9/2004 0:00,16.5,
2/9/2004 1:00,15.4,
2/9/2004 2:00,17.4,
2/9/2004 3:00,19.4,
2/9/2004 4:00,20.5,
2/9/2004 5:00,16.6,
2/9/2004 6:00,11.7,
2/9/2004 7:00,17.9,
2/9/2004 8:00,23.2,
2/9/2004 9:00,27.2,
2/9/2004 10:00,30.3,
2/9/2004 11:00,37,
2/9/2004 12:00,25.6,
2/9/2004 13:00,16.9,
2/9/2004 14:00,17.4,
2/9/2004 15:00,18.1,
2/9/2004 16:00,17.1,
2/9/2004 17:00,18,
2/9/2004 18:00,14.2,
2/9/2004 19:00,12.3,
2/9/2004 20:00,18,
2/9/2004 21:00,22.7,
2/9/2004 22:00,29.7,
2/9/2004 23:00,29.7,
2/10/2004 0:00,25.2,
2/10/2004 1:00,14.6,
2/10/2004 2:00,9,
2/10/2004 3:00,5,
2/10/2004 4:00,5.1,
2/10/2004 5:00,8.2,
2/10/2004 6:00,8,
2/10/2004 7:00,9.1,
2/10/2004 8:00,7.6,
2/10/2004 9:00,11.3,
2/10/2004 10:00,18.2,
2/10/2004 11:00,18.6,
2/10/2004 12:00,35.6,
2/10/2004 13:00,37,
2/10/2004 14:00,29.1,
2/10/2004 15:00,32.6,
2/10/2004 16:00,27.8,
2/10/2004 17:00,32.4,
2/10/2004 18:00,33.7,
2/10/2004 19:00,29,
2/10/2004 20:00,36.1,
2/10/2004 21:00,43.3,
2/10/2004 22:00,54.6,
2/10/2004 23:00,57.5,
2/11/2004 0:00,47.5,
2/11/2004 1:00,43.5,
2/11/2004 2:00,45.4,
2/11/2004 3:00,47.6,
2/11/2004 4:00,50.4,
2/11/2004 5:00,50,
2/11/2004 6:00,45.1,
2/11/2004 7:00,45.2,
2/11/2004 8:00,51.1,
2/11/2004 9:00,55.4,
2/11/2004 10:00,48.3,
2/11/2004 11:00,22.9,
2/11/2004 12:00,19.3,
2/11/2004 13:00,29.7,
2/11/2004 14:00,17.6,
2/11/2004 15:00,18.7,
2/11/2004 16:00,21.3,
2/11/2004 17:00,18.2,
2/11/2004 18:00,15.5,
2/11/2004 19:00,19.7,
2/11/2004 20:00,25.7,
2/11/2004 21:00,25.9,
2/11/2004 22:00,26.2,
2/11/2004 23:00,23,
2/12/2004 0:00,26.8,
2/12/2004 1:00,33.1,
2/12/2004 2:00,29.3,
2/12/2004 3:00,28.8,
2/12/2004 4:00,26.5,
2/12/2004 5:00,24.6,
2/12/2004 6:00,18.6,
2/12/2004 7:00,24.5,
2/12/2004 8:00,30.1,
2/12/2004 9:00,33.4,
2/12/2004 10:00,31,
2/12/2004 11:00,27.5,
2/12/2004 12:00,23,
2/12/2004 13:00,25.4,
2/12/2004 14:00,32.2,
2/12/2004 15:00,43.3,
2/12/2004 16:00,39.6,
2/12/2004 17:00,29.8,
2/12/2004 18:00,41.3,
2/12/2004 19:00,47.3,
2/12/2004 20:00,55,
2/12/2004 21:00,60.2,
2/12/2004 22:00,53.5,
2/12/2004 23:00,47.2,
2/13/2004 0:00,40.7,
2/13/2004 1:00,38.8,
2/13/2004 2:00,41.9,
2/13/2004 3:00,40.4,
2/13/2004 4:00,39.1,
2/13/2004 5:00,38.4,
2/13/2004 6:00,39.1,
2/13/2004 7:00,40.8,
2/13/2004 8:00,45,
2/13/2004 9:00,52.1,
2/13/2004 10:00,57.1,
2/13/2004 11:00,60.6,
2/13/2004 12:00,63.1,
2/13/2004 13:00,65.4,
2/13/2004 14:00,69.3,
2/13/2004 15:00,59.1,
2/13/2004 16:00,52.5,
2/13/2004 17:00,58.1,
2/13/2004 18:00,58.4,
2/13/2004 19:00,60.3,
2/13/2004 20:00,66.8,
2/13/2004 21:00,70.5,
2/13/2004 22:00,74.2,
2/13/2004 23:00,80.5,
2/14/2004 0:00,74.2,
2/14/2004 1:00,72.8,
2/14/2004 2:00,74,
2/14/2004 3:00,66.9,
2/14/2004 4:00,62.8,
2/14/2004 5:00,67,
2/14/2004 6:00,67.6,
2/14/2004 7:00,61.5,
2/14/2004 8:00,55,
2/14/2004 9:00,58.6,
2/14/2004 10:00,63.7,
2/14/2004 11:00,68.1,
2/14/2004 12:00,76.7,
2/14/2004 13:00,63.7,
2/14/2004 14:00,60.3,
2/14/2004 15:00,62.9,
2/14/2004 16:00,65.7,
2/14/2004 17:00,68.8,
2/14/2004 18:00,78.6,
2/14/2004 19:00,79.6,
2/14/2004 20:00,83.4,
2/14/2004 21:00,90.3,
2/14/2004 22:00,99.7,
2/14/2004 23:00,99.8,
2/15/2004 0:00,99.9,
2/15/2004 1:00,97.4,
2/15/2004 2:00,91.8,
2/15/2004 3:00,81.4,
2/15/2004 4:00,83.9,
2/15/2004 5:00,100.4,
2/15/2004 6:00,90.1,
2/15/2004 7:00,80.6,
2/15/2004 8:00,79.4,
2/15/2004 9:00,79.1,
2/15/2004 10:00,72.5,
2/15/2004 11:00,53.8,
2/15/2004 12:00,64.2,
2/15/2004 13:00,66.2,
2/15/2004 14:00,55.9,
2/15/2004 15:00,57.4,
2/15/2004 16:00,63.3,
2/15/2004 17:00,66.8,
2/15/2004 18:00,73.6,
2/15/2004 19:00,77.5,