site,interval,poc,DATE,RECORD,batt_volt_Min,PTemp,AethDate,AethTime,AethChan1,AethChan2,AethChan3,AethChan4,AethChan5,AethChan6,AethChan7,AethFlow,AethDelta,Aeth_count,Aeth_perc,Aeth_data_flag
SM,001m,1,2024-06-02 01:47:29,20523,12.0,21.4,02-Jun-24,01:47,673.0,607.0,560.0,587.0,534.0,500.0,499.0,5.0,173.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:48:29,20524,12.0,21.37,02-Jun-24,01:48,679.0,610.0,571.0,518.0,502.0,486.0,503.0,5.0,193.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:49:29,20525,12.0,21.37,02-Jun-24,01:49,659.0,585.0,519.0,502.0,505.0,467.0,460.0,5.0,192.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:50:29,20526,12.0,21.34,02-Jun-24,01:50,647.0,586.0,543.0,535.0,519.0,469.0,494.0,5.0,178.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:51:29,20527,12.0,21.34,02-Jun-24,01:51,658.0,567.0,537.0,535.0,480.0,446.0,463.0,5.0,212.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:52:29,20528,12.0,21.31,02-Jun-24,01:52,614.0,560.0,516.0,509.0,476.0,462.0,452.0,5.0,152.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:53:29,20529,12.0,21.31,02-Jun-24,01:53,635.0,573.0,532.0,532.0,502.0,472.0,494.0,5.0,163.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:54:29,20530,12.0,21.29,02-Jun-24,01:54,626.0,569.0,511.0,496.0,488.0,445.0,439.0,5.0,181.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:55:29,20531,12.0,21.29,02-Jun-24,01:55,617.0,548.0,505.0,505.0,472.0,421.0,491.0,5.0,196.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:56:29,20532,12.0,21.26,02-Jun-24,01:56,596.0,543.0,504.0,489.0,476.0,456.0,424.0,5.0,140.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:57:29,20533,12.0,21.26,02-Jun-24,01:57,611.0,535.0,509.0,482.0,475.0,428.0,429.0,5.0,183.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:58:29,20534,12.0,21.23,02-Jun-24,01:58,596.0,577.0,503.0,512.0,473.0,438.0,473.0,5.0,158.0,0.0,1.0,,
SM,001m,1,2024-06-02 01:59:29,20535,12.0,21.23,02-Jun-24,01:59,573.0,527.0,505.0,498.0,420.0,437.0,440.0,5.0,136.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:00:29,20536,12.01,21.21,02-Jun-24,02:00,584.0,495.0,465.0,439.0,460.0,429.0,430.0,5.0,155.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:01:29,20537,12.0,21.21,02-Jun-24,02:01,547.0,511.0,463.0,456.0,435.0,388.0,393.0,5.0,159.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:02:29,20538,12.0,21.21,02-Jun-24,02:02,554.0,522.0,445.0,453.0,438.0,423.0,402.0,5.0,131.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:03:29,20539,12.0,21.18,02-Jun-24,02:03,557.0,478.0,481.0,461.0,417.0,383.0,423.0,5.0,174.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:04:29,20540,12.0,21.15,02-Jun-24,02:04,523.0,488.0,431.0,439.0,408.0,377.0,374.0,5.0,146.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:05:29,20541,12.0,21.15,02-Jun-24,02:05,524.0,462.0,446.0,398.0,398.0,377.0,405.0,5.0,147.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:06:29,20542,12.0,21.15,02-Jun-24,02:06,500.0,450.0,422.0,411.0,386.0,371.0,365.0,5.0,129.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:07:29,20543,12.0,21.21,02-Jun-24,02:07,509.0,456.0,410.0,398.0,395.0,358.0,337.0,5.0,151.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:08:29,20544,12.0,21.34,02-Jun-24,02:08,461.0,382.0,342.0,355.0,311.0,279.0,336.0,5.0,182.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:09:29,20545,12.0,21.4,02-Jun-24,02:09,461.0,415.0,356.0,345.0,341.0,328.0,309.0,5.0,133.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:10:29,20546,12.0,21.42,02-Jun-24,02:10,471.0,413.0,372.0,348.0,327.0,288.0,299.0,5.0,183.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:11:29,20547,12.0,21.45,02-Jun-24,02:11,484.0,411.0,390.0,350.0,331.0,298.0,307.0,5.0,186.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:12:29,20548,12.0,21.48,02-Jun-24,02:12,461.0,397.0,338.0,372.0,348.0,320.0,314.0,5.0,141.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:13:29,20549,12.0,21.48,02-Jun-24,02:13,420.0,367.0,335.0,322.0,297.0,299.0,306.0,5.0,121.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:14:29,20550,12.0,21.48,02-Jun-24,02:14,423.0,349.0,347.0,316.0,289.0,234.0,241.0,5.0,189.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:15:29,20551,12.0,21.48,02-Jun-24,02:15,393.0,365.0,316.0,310.0,289.0,288.0,287.0,5.0,105.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:16:29,20552,12.0,21.48,02-Jun-24,02:16,394.0,341.0,328.0,325.0,306.0,260.0,286.0,5.0,134.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:17:29,20553,12.0,21.48,02-Jun-24,02:17,375.0,318.0,273.0,263.0,243.0,225.0,226.0,5.0,150.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:18:29,20554,12.0,21.48,02-Jun-24,02:18,358.0,338.0,298.0,311.0,285.0,258.0,258.0,5.0,100.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:19:29,20555,12.0,21.45,02-Jun-24,02:19,358.0,316.0,308.0,298.0,278.0,262.0,256.0,5.0,96.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:20:29,20556,12.0,21.45,02-Jun-24,02:20,335.0,309.0,272.0,269.0,242.0,200.0,217.0,5.0,135.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:21:29,20557,12.0,21.42,02-Jun-24,02:21,328.0,283.0,277.0,250.0,230.0,239.0,231.0,5.0,89.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:22:29,20558,12.0,21.42,02-Jun-24,02:22,289.0,293.0,247.0,210.0,236.0,200.0,212.0,5.0,89.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:23:29,20559,12.0,21.42,02-Jun-24,02:23,297.0,245.0,231.0,220.0,222.0,194.0,190.0,5.0,103.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:24:29,20560,12.0,21.4,02-Jun-24,02:24,282.0,251.0,237.0,236.0,212.0,204.0,204.0,5.0,78.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:25:29,20561,12.0,21.4,02-Jun-24,02:25,282.0,268.0,231.0,247.0,197.0,200.0,209.0,5.0,82.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:26:29,20562,12.0,21.37,02-Jun-24,02:26,247.0,223.0,199.0,196.0,209.0,157.0,190.0,5.0,90.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:27:29,20563,12.0,21.37,02-Jun-24,02:27,263.0,254.0,234.0,224.0,195.0,198.0,176.0,5.0,65.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:28:29,20564,12.01,21.37,02-Jun-24,02:28,250.0,228.0,199.0,197.0,190.0,183.0,187.0,5.0,67.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:29:29,20565,12.0,21.34,02-Jun-24,02:29,254.0,249.0,224.0,190.0,210.0,172.0,189.0,5.0,82.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:30:29,20566,12.0,21.34,02-Jun-24,02:30,261.0,222.0,224.0,223.0,193.0,192.0,177.0,5.0,69.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:31:29,20567,12.0,21.31,02-Jun-24,02:31,268.0,253.0,220.0,217.0,212.0,166.0,205.0,5.0,102.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:32:29,20568,12.0,21.31,02-Jun-24,02:32,273.0,258.0,253.0,237.0,223.0,222.0,213.0,5.0,51.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:33:29,20569,12.0,21.29,02-Jun-24,02:33,254.0,226.0,190.0,221.0,203.0,176.0,168.0,5.0,78.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:34:29,20570,12.0,21.26,02-Jun-24,02:34,269.0,258.0,221.0,191.0,177.0,175.0,198.0,5.0,94.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:35:29,20571,12.0,21.26,02-Jun-24,02:35,255.0,237.0,237.0,214.0,212.0,192.0,172.0,5.0,63.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:36:29,20572,12.0,21.26,02-Jun-24,02:36,273.0,262.0,218.0,218.0,209.0,183.0,204.0,5.0,90.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:37:29,20573,12.0,21.23,02-Jun-24,02:37,260.0,218.0,211.0,218.0,186.0,171.0,193.0,5.0,89.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:38:29,20574,12.0,21.23,02-Jun-24,02:38,237.0,260.0,199.0,203.0,203.0,213.0,150.0,5.0,24.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:39:29,20575,12.0,21.21,02-Jun-24,02:39,237.0,185.0,220.0,204.0,166.0,164.0,185.0,5.0,73.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:40:29,20576,12.0,21.21,02-Jun-24,02:40,257.0,238.0,216.0,216.0,209.0,175.0,191.0,5.0,82.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:41:29,20577,12.0,21.18,02-Jun-24,02:41,246.0,253.0,200.0,182.0,176.0,181.0,171.0,5.0,65.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:42:29,20578,12.0,21.18,02-Jun-24,02:42,242.0,215.0,209.0,182.0,197.0,147.0,153.0,5.0,95.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:43:29,20579,12.0,21.15,02-Jun-24,02:43,218.0,204.0,207.0,206.0,181.0,181.0,168.0,5.0,37.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:44:29,20580,12.0,21.15,02-Jun-24,02:44,227.0,211.0,185.0,200.0,173.0,138.0,168.0,5.0,89.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:45:29,20581,12.0,21.12,02-Jun-24,02:45,221.0,216.0,204.0,172.0,176.0,160.0,132.0,5.0,61.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:46:29,20582,12.0,21.12,02-Jun-24,02:46,226.0,235.0,187.0,194.0,178.0,160.0,196.0,5.0,66.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:47:29,20583,12.0,21.1,02-Jun-24,02:47,214.0,191.0,198.0,198.0,181.0,185.0,176.0,5.0,29.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:48:29,20584,12.01,21.1,02-Jun-24,02:48,254.0,261.0,215.0,197.0,188.0,167.0,197.0,5.0,87.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:49:29,20585,12.0,21.1,02-Jun-24,02:49,190.0,184.0,169.0,171.0,172.0,168.0,134.0,5.0,22.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:50:29,20586,12.0,21.1,02-Jun-24,02:50,231.0,222.0,194.0,196.0,178.0,129.0,180.0,5.0,102.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:51:29,20587,12.0,21.21,02-Jun-24,02:51,237.0,216.0,212.0,219.0,181.0,191.0,177.0,5.0,46.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:52:29,20588,12.0,21.31,02-Jun-24,02:52,225.0,197.0,195.0,191.0,178.0,181.0,156.0,5.0,44.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:53:29,20589,12.0,21.37,02-Jun-24,02:53,211.0,212.0,202.0,192.0,163.0,157.0,178.0,5.0,54.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:54:29,20590,12.0,21.4,02-Jun-24,02:54,216.0,206.0,176.0,161.0,174.0,126.0,142.0,5.0,90.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:55:29,20591,12.01,21.42,02-Jun-24,02:55,207.0,187.0,188.0,189.0,169.0,171.0,146.0,5.0,36.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:56:29,20592,12.0,21.42,02-Jun-24,02:56,217.0,218.0,191.0,189.0,173.0,151.0,167.0,5.0,66.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:57:29,20593,12.0,21.42,02-Jun-24,02:57,217.0,204.0,191.0,177.0,172.0,147.0,162.0,5.0,70.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:58:29,20594,12.0,21.42,02-Jun-24,02:58,251.0,243.0,215.0,207.0,182.0,197.0,200.0,5.0,54.0,0.0,1.0,,
SM,001m,1,2024-06-02 02:59:29,20595,12.0,21.42,02-Jun-24,02:59,231.0,204.0,190.0,220.0,217.0,215.0,192.0,5.0,16.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:00:29,20596,12.0,21.42,02-Jun-24,03:00,292.0,265.0,252.0,218.0,210.0,202.0,204.0,5.0,90.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:01:29,20597,12.0,21.42,02-Jun-24,03:01,269.0,263.0,238.0,204.0,222.0,184.0,201.0,5.0,85.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:02:29,20598,12.0,21.42,02-Jun-24,03:02,268.0,234.0,205.0,227.0,183.0,190.0,188.0,5.0,78.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:03:29,20599,12.0,21.4,02-Jun-24,03:03,288.0,261.0,227.0,231.0,220.0,197.0,203.0,5.0,91.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:04:29,20600,12.0,21.4,02-Jun-24,03:04,276.0,262.0,245.0,228.0,213.0,210.0,220.0,5.0,66.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:05:29,20601,12.0,21.37,02-Jun-24,03:05,372.0,308.0,288.0,277.0,247.0,210.0,235.0,5.0,162.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:06:29,20602,12.0,21.37,02-Jun-24,03:06,353.0,335.0,286.0,254.0,264.0,258.0,257.0,5.0,95.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:07:29,20603,12.0,21.37,02-Jun-24,03:07,364.0,307.0,287.0,277.0,257.0,255.0,240.0,5.0,109.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:08:29,20604,12.0,21.34,02-Jun-24,03:08,373.0,336.0,285.0,268.0,255.0,232.0,240.0,5.0,141.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:09:29,20605,12.0,21.31,02-Jun-24,03:09,362.0,316.0,300.0,268.0,292.0,249.0,257.0,5.0,113.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:10:29,20606,12.0,21.31,02-Jun-24,03:10,383.0,323.0,294.0,303.0,268.0,235.0,266.0,5.0,148.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:11:29,20607,12.0,21.31,02-Jun-24,03:11,367.0,346.0,311.0,289.0,262.0,257.0,230.0,5.0,110.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:12:29,20608,12.0,21.29,02-Jun-24,03:12,388.0,328.0,307.0,315.0,295.0,238.0,271.0,5.0,150.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:13:29,20609,12.01,21.26,02-Jun-24,03:13,375.0,354.0,306.0,299.0,282.0,282.0,254.0,5.0,93.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:14:29,20610,12.0,21.26,02-Jun-24,03:14,392.0,323.0,315.0,294.0,255.0,253.0,281.0,5.0,139.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:15:29,20611,12.0,21.26,02-Jun-24,03:15,368.0,333.0,307.0,288.0,288.0,259.0,253.0,5.0,109.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:16:29,20612,12.0,21.23,02-Jun-24,03:16,383.0,354.0,306.0,302.0,288.0,255.0,258.0,5.0,128.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:17:29,20613,12.0,21.21,02-Jun-24,03:17,385.0,327.0,321.0,312.0,283.0,268.0,269.0,5.0,117.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:18:29,20614,12.01,21.21,02-Jun-24,03:18,382.0,354.0,286.0,279.0,280.0,249.0,271.0,5.0,133.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:19:29,20615,12.0,21.21,02-Jun-24,03:19,369.0,352.0,318.0,330.0,261.0,239.0,247.0,5.0,130.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:20:29,20616,12.0,21.18,02-Jun-24,03:20,381.0,314.0,296.0,266.0,274.0,254.0,253.0,5.0,127.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:21:29,20617,12.0,21.18,02-Jun-24,03:21,384.0,340.0,312.0,316.0,290.0,260.0,300.0,5.0,124.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:22:29,20618,12.01,21.15,02-Jun-24,03:22,391.0,370.0,328.0,287.0,286.0,292.0,268.0,5.0,99.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:23:29,20619,12.01,21.15,02-Jun-24,03:23,415.0,356.0,339.0,330.0,317.0,308.0,311.0,5.0,107.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:24:29,20620,12.0,21.12,02-Jun-24,03:24,375.0,361.0,336.0,330.0,308.0,278.0,295.0,5.0,97.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:25:29,20621,12.0,21.12,02-Jun-24,03:25,363.0,334.0,291.0,281.0,249.0,262.0,239.0,5.0,101.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:26:29,20622,12.0,21.1,02-Jun-24,03:26,374.0,338.0,323.0,302.0,300.0,254.0,266.0,5.0,120.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:27:29,20623,12.01,21.1,02-Jun-24,03:27,445.0,369.0,311.0,331.0,317.0,277.0,313.0,5.0,168.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:28:29,20624,12.0,21.07,02-Jun-24,03:28,368.0,350.0,329.0,301.0,269.0,238.0,249.0,5.0,130.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:29:29,20625,12.0,21.07,02-Jun-24,03:29,411.0,374.0,327.0,331.0,296.0,280.0,287.0,5.0,131.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:30:29,20626,12.0,21.04,02-Jun-24,03:30,405.0,366.0,333.0,315.0,309.0,321.0,266.0,5.0,84.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:31:29,20627,12.0,21.07,02-Jun-24,03:31,415.0,372.0,321.0,295.0,330.0,263.0,305.0,5.0,152.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:32:29,20628,12.0,21.18,02-Jun-24,03:32,414.0,377.0,355.0,360.0,285.0,276.0,293.0,5.0,138.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:33:29,20629,12.0,21.29,02-Jun-24,03:33,387.0,351.0,295.0,306.0,286.0,280.0,271.0,5.0,107.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:34:29,20630,12.0,21.34,02-Jun-24,03:34,421.0,363.0,360.0,333.0,317.0,285.0,303.0,5.0,136.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:35:29,20631,12.0,21.37,02-Jun-24,03:35,453.0,412.0,375.0,358.0,338.0,352.0,335.0,5.0,101.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:36:29,20632,12.0,21.37,02-Jun-24,03:36,462.0,419.0,399.0,377.0,368.0,314.0,339.0,5.0,148.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:37:29,20633,12.0,21.4,02-Jun-24,03:37,447.0,420.0,361.0,385.0,355.0,345.0,335.0,5.0,102.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:38:29,20634,12.0,21.4,02-Jun-24,03:38,464.0,424.0,415.0,372.0,375.0,329.0,342.0,5.0,135.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:39:29,20635,12.0,21.4,02-Jun-24,03:39,452.0,434.0,383.0,402.0,359.0,331.0,346.0,5.0,121.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:40:29,20636,12.0,21.4,02-Jun-24,03:40,451.0,415.0,374.0,354.0,354.0,340.0,330.0,5.0,111.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:41:29,20637,12.0,21.4,02-Jun-24,03:41,435.0,403.0,368.0,401.0,329.0,312.0,334.0,5.0,123.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:42:29,20638,12.0,21.4,02-Jun-24,03:42,432.0,400.0,394.0,361.0,354.0,313.0,316.0,5.0,119.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:43:29,20639,12.0,21.37,02-Jun-24,03:43,462.0,420.0,357.0,369.0,356.0,319.0,337.0,5.0,143.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:44:29,20640,12.0,21.37,02-Jun-24,03:44,423.0,397.0,363.0,346.0,311.0,296.0,309.0,5.0,127.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:45:29,20641,12.0,21.37,02-Jun-24,03:45,460.0,420.0,387.0,350.0,359.0,323.0,324.0,5.0,137.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:46:29,20642,12.0,21.34,02-Jun-24,03:46,480.0,434.0,373.0,371.0,337.0,358.0,360.0,5.0,122.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:47:29,20643,12.0,21.31,02-Jun-24,03:47,483.0,419.0,390.0,399.0,387.0,330.0,337.0,5.0,153.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:48:29,20644,12.0,21.31,02-Jun-24,03:48,449.0,407.0,367.0,336.0,321.0,311.0,307.0,5.0,138.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:49:29,20645,12.0,21.31,02-Jun-24,03:49,399.0,369.0,342.0,355.0,319.0,277.0,281.0,5.0,122.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:50:29,20646,12.0,21.29,02-Jun-24,03:50,390.0,352.0,330.0,293.0,295.0,279.0,276.0,5.0,111.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:51:29,20647,12.0,21.26,02-Jun-24,03:51,400.0,347.0,324.0,320.0,293.0,255.0,266.0,5.0,145.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:52:29,20648,12.01,21.26,02-Jun-24,03:52,382.0,331.0,298.0,284.0,262.0,262.0,261.0,5.0,120.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:53:29,20649,12.0,21.23,02-Jun-24,03:53,362.0,361.0,293.0,292.0,285.0,232.0,255.0,5.0,130.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:54:29,20650,12.0,21.23,02-Jun-24,03:54,426.0,376.0,347.0,317.0,325.0,307.0,314.0,5.0,119.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:55:29,20651,12.0,21.21,02-Jun-24,03:55,429.0,372.0,367.0,357.0,321.0,321.0,315.0,5.0,108.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:56:29,20652,12.0,21.21,02-Jun-24,03:56,387.0,344.0,332.0,306.0,302.0,275.0,279.0,5.0,112.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:57:29,20653,12.0,21.21,02-Jun-24,03:57,390.0,367.0,307.0,310.0,282.0,245.0,275.0,5.0,145.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:58:29,20654,12.0,21.18,02-Jun-24,03:58,417.0,371.0,327.0,338.0,303.0,295.0,274.0,5.0,122.0,0.0,1.0,,
SM,001m,1,2024-06-02 03:59:29,20655,12.0,21.15,02-Jun-24,03:59,410.0,364.0,333.0,335.0,297.0,285.0,312.0,5.0,125.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:00:29,20656,12.0,21.15,02-Jun-24,04:00,379.0,351.0,316.0,280.0,290.0,270.0,265.0,5.0,109.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:01:29,20657,12.0,21.12,02-Jun-24,04:01,389.0,349.0,305.0,319.0,292.0,262.0,278.0,5.0,127.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:02:29,20658,12.0,21.12,02-Jun-24,04:02,379.0,319.0,310.0,264.0,268.0,247.0,229.0,5.0,132.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:03:29,20659,12.0,21.1,02-Jun-24,04:03,360.0,328.0,298.0,327.0,290.0,226.0,247.0,5.0,134.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:04:29,20660,12.0,21.1,02-Jun-24,04:04,371.0,328.0,295.0,253.0,257.0,262.0,282.0,5.0,109.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:05:29,20661,12.0,21.07,02-Jun-24,04:05,366.0,338.0,284.0,278.0,249.0,219.0,217.0,5.0,147.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:06:29,20662,12.01,21.07,02-Jun-24,04:06,368.0,327.0,302.0,277.0,279.0,268.0,249.0,5.0,100.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:07:29,20663,12.0,21.04,02-Jun-24,04:07,374.0,314.0,308.0,298.0,261.0,222.0,252.0,5.0,152.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:08:29,20664,12.0,21.04,02-Jun-24,04:08,395.0,375.0,304.0,311.0,285.0,280.0,274.0,5.0,115.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:09:29,20665,12.0,21.07,02-Jun-24,04:09,410.0,358.0,347.0,339.0,329.0,307.0,313.0,5.0,103.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:10:29,20666,12.0,21.21,02-Jun-24,04:10,416.0,370.0,334.0,341.0,305.0,300.0,314.0,5.0,116.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:11:29,20667,12.0,21.31,02-Jun-24,04:11,405.0,357.0,333.0,300.0,306.0,265.0,261.0,5.0,140.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:12:29,20668,12.0,21.37,02-Jun-24,04:12,405.0,377.0,349.0,349.0,304.0,304.0,321.0,5.0,101.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:13:29,20669,12.0,21.4,02-Jun-24,04:13,422.0,390.0,358.0,329.0,338.0,280.0,281.0,5.0,142.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:14:29,20670,12.0,21.42,02-Jun-24,04:14,432.0,379.0,344.0,332.0,315.0,296.0,284.0,5.0,136.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:15:29,20671,12.0,21.42,02-Jun-24,04:15,423.0,380.0,367.0,380.0,345.0,307.0,336.0,5.0,116.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:16:29,20672,12.0,21.42,02-Jun-24,04:16,436.0,436.0,361.0,347.0,324.0,330.0,324.0,5.0,106.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:17:29,20673,12.0,21.42,02-Jun-24,04:17,449.0,395.0,375.0,350.0,356.0,315.0,337.0,5.0,134.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:18:29,20674,12.0,21.42,02-Jun-24,04:18,424.0,399.0,377.0,386.0,340.0,316.0,317.0,5.0,108.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:19:29,20675,12.0,21.4,02-Jun-24,04:19,444.0,417.0,375.0,358.0,354.0,328.0,348.0,5.0,116.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:20:29,20676,12.0,21.4,02-Jun-24,04:20,456.0,408.0,383.0,360.0,366.0,343.0,332.0,5.0,113.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:21:29,20677,12.0,21.4,02-Jun-24,04:21,459.0,426.0,390.0,389.0,345.0,330.0,366.0,5.0,129.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:22:29,20678,12.0,21.37,02-Jun-24,04:22,456.0,410.0,373.0,364.0,372.0,349.0,329.0,5.0,107.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:23:29,20679,12.0,21.37,02-Jun-24,04:23,441.0,423.0,386.0,379.0,334.0,345.0,348.0,5.0,96.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:24:29,20680,12.0,21.37,02-Jun-24,04:24,459.0,421.0,390.0,397.0,359.0,324.0,352.0,5.0,135.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:25:29,20681,12.0,21.34,02-Jun-24,04:25,467.0,424.0,389.0,354.0,375.0,340.0,337.0,5.0,127.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:26:29,20682,12.0,21.31,02-Jun-24,04:26,459.0,424.0,393.0,382.0,368.0,323.0,356.0,5.0,136.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:27:29,20683,12.0,21.31,02-Jun-24,04:27,454.0,425.0,384.0,388.0,349.0,338.0,312.0,5.0,116.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:28:29,20684,12.0,21.29,02-Jun-24,04:28,489.0,443.0,400.0,407.0,382.0,347.0,374.0,5.0,142.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:29:29,20685,12.0,21.29,02-Jun-24,04:29,490.0,471.0,456.0,452.0,430.0,411.0,420.0,5.0,79.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:30:29,20686,12.0,21.26,02-Jun-24,04:30,504.0,489.0,453.0,418.0,410.0,410.0,420.0,5.0,94.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:31:29,20687,12.0,21.23,02-Jun-24,04:31,527.0,504.0,437.0,425.0,411.0,380.0,390.0,5.0,147.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:32:29,20688,12.01,21.23,02-Jun-24,04:32,497.0,475.0,456.0,448.0,427.0,417.0,406.0,5.0,80.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:33:29,20689,12.0,21.21,02-Jun-24,04:33,507.0,473.0,423.0,445.0,422.0,360.0,414.0,5.0,147.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:34:29,20690,12.0,21.21,02-Jun-24,04:34,517.0,491.0,439.0,401.0,421.0,429.0,404.0,5.0,88.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:35:29,20691,12.0,21.18,02-Jun-24,04:35,493.0,456.0,473.0,467.0,424.0,412.0,442.0,5.0,81.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:36:29,20692,12.0,21.18,02-Jun-24,04:36,476.0,453.0,420.0,395.0,403.0,354.0,338.0,5.0,122.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:37:29,20693,12.0,21.15,02-Jun-24,04:37,471.0,451.0,413.0,410.0,375.0,357.0,351.0,5.0,114.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:38:29,20694,12.0,21.12,02-Jun-24,04:38,466.0,437.0,386.0,401.0,376.0,365.0,391.0,5.0,101.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:39:29,20695,12.0,21.12,02-Jun-24,04:39,476.0,446.0,429.0,419.0,416.0,343.0,376.0,5.0,133.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:40:29,20696,12.0,21.1,02-Jun-24,04:40,470.0,464.0,403.0,409.0,346.0,386.0,365.0,5.0,84.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:41:29,20697,12.0,21.1,02-Jun-24,04:41,467.0,421.0,399.0,388.0,397.0,355.0,368.0,5.0,112.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:42:29,20698,12.0,21.07,02-Jun-24,04:42,472.0,446.0,414.0,380.0,359.0,332.0,344.0,5.0,140.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:43:29,20699,12.0,21.07,02-Jun-24,04:43,516.0,473.0,426.0,439.0,408.0,398.0,408.0,5.0,118.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:44:29,20700,12.0,21.04,02-Jun-24,04:44,565.0,513.0,470.0,466.0,445.0,403.0,422.0,5.0,162.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:45:29,20701,12.0,21.12,02-Jun-24,04:45,619.0,549.0,510.0,511.0,476.0,453.0,438.0,5.0,166.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:46:29,20702,12.01,21.23,02-Jun-24,04:46,575.0,516.0,495.0,445.0,432.0,388.0,432.0,5.0,187.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:47:29,20703,12.0,21.31,02-Jun-24,04:47,554.0,480.0,444.0,458.0,437.0,424.0,403.0,5.0,130.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:48:29,20704,12.0,21.34,02-Jun-24,04:48,526.0,494.0,428.0,424.0,408.0,348.0,377.0,5.0,178.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:49:29,20705,12.0,21.34,02-Jun-24,04:49,493.0,451.0,417.0,406.0,387.0,352.0,367.0,5.0,141.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:50:29,20706,12.0,21.37,02-Jun-24,04:50,494.0,451.0,441.0,414.0,380.0,399.0,399.0,5.0,95.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:51:29,20707,12.0,21.37,02-Jun-24,04:51,518.0,475.0,422.0,416.0,414.0,351.0,369.0,5.0,167.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:52:29,20708,12.0,21.37,02-Jun-24,04:52,479.0,476.0,411.0,402.0,394.0,403.0,402.0,5.0,76.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:53:29,20709,12.0,21.37,02-Jun-24,04:53,501.0,438.0,427.0,439.0,393.0,340.0,370.0,5.0,161.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:54:29,20710,12.0,21.37,02-Jun-24,04:54,488.0,458.0,412.0,383.0,394.0,381.0,352.0,5.0,107.0,0.0,1.0,,
SM,001m,1,2024-06-02 04:55:29,20711,12.0,21.34,02-Jun-24,04:55,477.0,447.0,431.0,410.0,386.0,373.0,387.0,5.0,104.0,0.0,1.0,,