,BV,CV,ED,EN,H3,HC,HV,HW,IP,LP,M7,NR,P2,RP,RS,SF,SM,UT,V4
,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS,SWS
Date,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH,MPH
01-Jan-2023 00:00,1.4,1.3,0.9,16.6,1.8,7,4.8,0.8,3.2,2.2,,,1.5,0.8,2.2,3.7,1.6,1.2,2.7
01-Jan-2023 01:00,1.2,1.2,1.5,14.8,2.1,8.4,4.3,0.8,4.1,2.3,,,1.8,0.5,2.6,4,1.8,0.6,1.9
01-Jan-2023 02:00,1.4,1.8,3.5,15.7,1.6,6.5,4.6,1.6,5.4,1.9,,,2.2,1,1.3,2.3,4.7,1.4,1.1
01-Jan-2023 03:00,0.8,3,1.6,9,3,4.5,3.3,0.9,7.3,4.2,,,1.5,2,1.4,4.5,7.8,2.3,1
01-Jan-2023 04:00,0.4,2.6,1.1,6.9,4.3,5.6,2.9,2,5.7,6,,,4.6,3,2.5,2.9,7.3,5.8,0.9
01-Jan-2023 05:00,0.5,2.1,2.7,9.3,4.8,2.9,2.7,1.4,6.4,4.8,,,3.5,2.9,3.9,2.4,7.2,,1.1
01-Jan-2023 06:00,0.9,1.2,3.1,7,4.4,1.9,4.2,1.4,6.2,4.1,,,4.8,2.5,2.4,2.1,6.1,2.2,1
01-Jan-2023 07:00,0.8,1.6,2.3,3.4,3.1,2.6,3,1.1,7,4,,,6.2,2.2,2.3,2.6,5.7,3.1,0.9
01-Jan-2023 08:00,2.3,2.2,4.7,6.8,2.6,4.1,1.7,1,8,4,,,6.2,2.8,1,3.3,5.2,,1.7
01-Jan-2023 09:00,3.4,2.3,5,6.2,,3.6,3.7,1.5,,4.2,,,4.6,1.9,1.2,3.7,5.1,3.3,3.5
01-Jan-2023 10:00,2,2.6,4.3,8.4,1.3,5.9,5.3,0.6,9,5.5,,,3.6,1.6,1.7,8,5.3,,4.1
01-Jan-2023 11:00,2.2,2.8,3.5,7.6,,4.9,4.6,2.2,8.1,4.6,,,1.1,2.9,3.2,7.7,5.8,5.7,4.1
01-Jan-2023 12:00,1.9,2.8,5.8,5.4,0.7,4.2,2.6,3.2,7.8,4.4,,,3.5,4.1,2.4,3.5,5,,4.4
01-Jan-2023 13:00,1,3.8,5.9,2.5,2.6,3.6,2.9,3.2,9,7.9,,,3,1.9,2.3,5.7,5.7,4.4,6.3
01-Jan-2023 14:00,1,3.7,7.8,4.1,1.5,4.8,2.8,2.6,10.4,9.8,,,3,3,2.2,5.9,6.7,4.1,4.4
01-Jan-2023 15:00,1,4.3,9.9,4.4,2.3,3.2,2.7,3.5,11.4,11.1,,,2.8,4.2,2.1,5.1,7.8,,3.8
01-Jan-2023 16:00,1.5,4.3,11.6,2.1,1.7,6.2,3.1,3.3,11.2,10.1,,,3,5.7,2.2,4.6,8.5,,4.3
01-Jan-2023 17:00,1.3,5.2,10.2,3.2,3.6,4.6,2.4,4.3,14.8,10.7,,,2.5,6.4,3.7,4.3,6.9,9.1,5.2
01-Jan-2023 18:00,2,6.4,11.3,2.2,2.3,6.6,1.9,4.1,11.8,13.1,,,4.4,5.9,2,2.8,7.6,8.4,5.3
01-Jan-2023 19:00,2.6,6,10,3.3,2.6,5,2.6,4.3,11.3,12.4,,,6.6,5.9,2,5.7,6.9,8.9,6
01-Jan-2023 20:00,2.9,5.4,9.2,2,3.7,3.9,3.2,6,9.8,10,,,7.7,5.8,3.2,5.2,4.9,9.5,6.4
01-Jan-2023 21:00,2,6.2,7.9,1.3,,4.1,2.9,5.2,12.8,9.2,,,10.4,3,3,7,2.4,6.2,6.1
01-Jan-2023 22:00,1.9,4.1,8.1,2.9,2.6,5.3,6.2,2.9,14.5,12.9,,,7.2,3.9,2.7,6.7,1.4,6.3,6.2
01-Jan-2023 23:00,2.8,6.6,9.1,4.2,4.4,2.6,7.2,4.3,12.9,11.6,,,8.3,4.4,4.1,4.9,2.1,8.9,6.7
02-Jan-2023 00:00,2.4,5.7,8.7,4.3,1.9,4.6,4.3,3.2,14.3,12.9,,,11.9,4.8,3.1,4.9,4.2,7.7,4
02-Jan-2023 01:00,1.7,6.4,11,3.3,2.3,2.5,3,3.5,14.3,12.6,,,11.5,5.9,4,7.2,4.9,7.2,3.1
02-Jan-2023 02:00,1.4,7.4,9.6,2.6,3,5.6,2.5,4.2,14,12.8,,,7.7,5.8,3.3,6.8,5.8,6.8,5.1
02-Jan-2023 03:00,2.1,6.1,8.6,1.5,4.4,6.6,3.3,3.4,14.1,11.7,,,3.7,5.1,3.5,5.8,6.7,8.9,7.2
02-Jan-2023 04:00,1.9,6.6,8.7,2.8,4.1,3.7,4.1,3.7,16.8,10.8,,,6.5,5.3,4.6,4.1,5.6,6.9,7.8
02-Jan-2023 05:00,2.4,6.1,9.6,2,2.2,1.7,3.1,3.5,14,10.9,,,11.4,5.6,4.1,4.8,5.7,7,4.2
02-Jan-2023 06:00,3.3,4.7,11.5,1.7,4.7,2.2,3.1,3.3,13.6,8,,,10.4,3,6,7.1,2.8,6.3,8.5
02-Jan-2023 07:00,4,4.5,10.8,1.8,4.4,1.7,1.6,2.6,11.4,9.8,,,5.6,2.5,8.4,7.6,2.8,5.1,10.4
02-Jan-2023 08:00,4,4.1,12.1,1.9,3.7,1.9,1.7,2.8,7.8,10.6,,,5.6,2,4.2,4.8,3.9,5.3,8.5
02-Jan-2023 09:00,4.4,4.8,12.3,2.1,5,1.9,1.9,2.9,9.9,11.3,,,6.5,3.2,9.6,5.5,3.9,7.4,9.3
02-Jan-2023 10:00,5.1,5.9,9.7,2.7,4.7,2,2.6,3.6,9,12.1,,,8.3,5.1,,5.3,3,9.1,8.3
02-Jan-2023 11:00,4.2,5.7,6.6,2.2,6.5,1.8,4.1,3.4,6.7,10.3,,,8.1,3.7,4.9,6.1,1.7,7,6.8
02-Jan-2023 12:00,3.4,4.9,5.2,1.4,6.1,1.5,5.5,2.4,8.9,9.4,,,12.6,2.2,4.6,8.8,2.5,6,6.4
02-Jan-2023 13:00,3.1,4.6,3.3,1.8,5.1,3.1,5.2,3.8,7.6,8.7,,,14.1,3.4,5.9,9.9,2.4,6.7,5.5
02-Jan-2023 14:00,4,4.5,2.2,2.3,3.5,8.2,5.5,3.8,4.6,5.9,,,13.7,4,8,6.8,3.4,5.8,5.7
02-Jan-2023 15:00,3.3,3,2.4,2.4,3.5,8,5,2.3,6,2,,,14,1.6,7.9,4.3,2.4,3.5,7.7
02-Jan-2023 16:00,2.8,1.2,4.6,1.4,1.3,6.4,4.6,0.9,3.5,2.2,,,12.7,3,8.5,2.1,1.5,3.4,6
02-Jan-2023 17:00,2.1,1.6,5.6,2.2,2.2,4,2.4,1.3,5.3,2,,,10.3,1.1,9.2,1.4,1.9,1.6,4.1
02-Jan-2023 18:00,1.9,0.9,3.1,2.6,2.8,3.2,2.9,1.2,4.8,2.9,,,12.8,1.4,5.1,2.4,2,2.8,2.3
02-Jan-2023 19:00,2.4,1,2.4,3.1,3,3.7,3.4,1.2,5,1.6,,,10.4,2,2.7,1.7,1.3,3,2.5
02-Jan-2023 20:00,2.1,1.2,1.4,5.8,2.2,1.9,2.8,2.6,4.5,2.7,,,8.7,2,2.1,1.7,1.2,3.7,3.6
02-Jan-2023 21:00,1.6,1.9,4.7,6.1,1.4,2.2,1.8,1.5,2.9,1.5,,,7.9,1.6,2.7,1.8,1.9,1.8,2.5
02-Jan-2023 22:00,1.9,2,3.3,8.3,1.2,2.9,2.3,1.1,3.8,1.5,,,10.3,0.9,1.6,3.8,0.6,2.1,2
02-Jan-2023 23:00,2.7,1.6,4.5,5.2,2,3.4,3.4,1,3.2,2.1,,,8.2,1.4,1,1.7,1.5,1.3,3.5
03-Jan-2023 00:00,3,1.9,5.6,6.3,2.1,2.2,2.1,1.7,4.4,2.8,,,4.1,1.2,2.2,3.5,2.3,2.1,2.8
03-Jan-2023 01:00,1.5,2,6.6,4.3,4,2.9,0.8,1,4,2.5,,,1.8,1.5,3.7,1.4,1.7,1.3,2.7
03-Jan-2023 02:00,1.3,1.6,4.6,2,3.1,4.3,1.1,1,2.7,1.1,,,2,1.4,4.1,2,1.6,1.8,1.1
03-Jan-2023 03:00,1.3,2.5,2.2,2.1,2.3,2.7,0.7,1.7,2.2,2.1,,,2,2.2,2.6,1.9,0.9,2.9,1.2
03-Jan-2023 04:00,0.9,2.1,2.6,2.9,1.7,4,0.9,1.8,2.6,3.3,,,4.4,2.2,1.2,2.5,0.6,1.8,1.2
03-Jan-2023 05:00,0.6,1.8,4.3,2.9,1.1,3.6,2.6,0.8,1.7,2.6,,,4.4,1.8,0.7,0.8,1.2,1.7,0.6
03-Jan-2023 06:00,0.5,1,4.4,2.9,1.4,4.9,0.8,0.3,1.6,1.5,,,2.3,1.1,0.9,2.1,2,1.4,1
03-Jan-2023 07:00,1.2,1.8,2.3,2.2,2.3,2.5,1.1,0.5,1.8,0.7,,,2.5,1.1,0.8,1.9,1.4,1.8,0.9
03-Jan-2023 08:00,1.5,1.2,2.8,2.3,1.5,2.1,1,1,2,1.3,,,1.1,1.3,1.3,1.3,3.1,1,0.6
03-Jan-2023 09:00,1.3,2.4,2.9,4,1.6,2,1.7,1.4,1.5,2.2,,,2.3,1.1,0.8,2,2.1,1.3,0.9
03-Jan-2023 10:00,1.9,2.6,6.5,4.1,2.6,2.1,3.3,1.6,1.3,1.4,,,2,1,1.5,1.5,2.4,1.7,
03-Jan-2023 11:00,0.9,1.8,5.3,4.5,1.9,4.1,3.1,2.1,1.5,1,,,1.7,2.1,1.5,1.4,1.3,1.9,
03-Jan-2023 12:00,2,1.6,1.4,6.7,2.4,5,3.2,2,2.9,3.4,,,3.1,2.7,2,1.9,2.3,3.3,
03-Jan-2023 13:00,4,3.7,2.8,5.5,4.2,5.8,4.8,3.5,3.6,6.3,,,4.8,3.8,2,2.1,2,5.2,
03-Jan-2023 14:00,3.6,5,3.1,5.2,2.8,7,4.5,3.9,2.1,6.7,,,5.9,5.1,4.2,3.2,3.3,6.4,
03-Jan-2023 15:00,2.7,4.1,2.6,6.9,2.6,6.8,4.8,3.7,2.8,5.9,,,4.1,5.5,5.6,3.2,2.6,6.6,
03-Jan-2023 16:00,2.7,4.4,3.3,,2.7,7.5,5.2,3.8,3,4.9,,,5.9,5.6,5.1,2,3.7,6.1,
03-Jan-2023 17:00,1.8,3.1,3.9,6.1,1.4,3.5,2.5,1.9,1.5,3.5,,,8.7,5.1,3.7,1.8,3.3,5.7,
03-Jan-2023 18:00,0.9,3.2,4,6,1.7,2.8,1.1,1.2,1.4,3,,,3.1,2.5,2.1,1.3,2.9,3.4,
03-Jan-2023 19:00,1.7,1.3,6.1,4.5,1.9,2.5,1.1,1.5,2.5,2.3,,,4.1,2.6,3.7,2.6,2.5,2.8,
03-Jan-2023 20:00,2,1.3,6.7,5.2,1.6,4.7,1.8,1.6,1.6,1.9,,,2,1.6,2.5,1.5,3.4,2.1,
03-Jan-2023 21:00,3,2.2,6.9,5.1,1.8,4.7,1.7,2.3,1.9,2.5,,,2.4,3.1,2.3,1.3,2.9,4.1,
03-Jan-2023 22:00,2.8,2.4,9.7,5.3,1.8,2.6,2.4,1.6,4,3.4,,,1.5,4.7,2.4,2.5,1.8,5.6,
03-Jan-2023 23:00,1.9,1.7,7.4,3.9,3.2,6,2.2,1.7,6,3.1,,,3,4.2,3.3,2.4,2,4.4,
04-Jan-2023 00:00,1.2,2.1,9,3,2.8,4.4,1.2,1.2,4.1,2.3,,,4.4,2.9,2.9,2.1,1.8,4.8,
04-Jan-2023 01:00,2.4,3.2,7.7,1.8,2.2,5,1.9,1.8,3.1,3,,,2.4,3.7,3.7,3.3,1.8,4.4,
04-Jan-2023 02:00,2.6,1.3,7.9,3.2,3,4.4,1.9,1.1,3.6,3.8,,,5.5,4.1,2.8,3,2.7,5.6,
04-Jan-2023 03:00,1.4,1.8,13,3.7,2.8,5.5,2.1,1.6,3.2,3.2,,,5.4,3.8,3,2.8,1.7,4.9,
04-Jan-2023 04:00,1.3,2.6,9.1,3.1,3,5.2,3.5,1.6,2.7,3.6,,,4.9,3.1,1.8,2.7,2.3,4.3,
04-Jan-2023 05:00,2.4,1.9,8.1,2.3,3.2,4.4,2.5,1.1,2.5,1.9,,,2.5,2,2.1,2.1,1.8,3.5,
04-Jan-2023 06:00,2.3,1.9,7.6,2.6,2.8,4.9,2.2,2.4,2.7,3.9,,,4.1,4,2.9,2.6,2.6,5.6,
04-Jan-2023 07:00,1.8,3.2,13,3,2,4.4,2.6,2.3,4.4,7.6,,,4.8,4.3,4.3,3.2,2.1,7.3,
04-Jan-2023 08:00,1.5,5.4,14,3.3,2.5,3.5,1.9,1.2,2.4,3.6,,,2.5,3.5,4.5,3.6,2.1,5.1,
04-Jan-2023 09:00,1.3,3.1,7,3,2.3,3.9,1.8,1.1,4,2.8,,,2.2,4.5,3.1,1.5,2.4,5.1,
04-Jan-2023 10:00,2.1,3.1,5.5,1.5,4.1,3.6,1.6,2,2.8,4,,,4.5,3.9,1.7,4,1.4,2.3,
04-Jan-2023 11:00,1.5,4.9,4.3,2.4,3.9,5,1.9,1.6,2.4,3.8,,,4.9,3.7,2.8,4.7,1.9,2.8,2.7
04-Jan-2023 12:00,2.3,5.8,7.7,3.5,3.7,2.8,3.1,2.1,3.8,9.3,,,4.5,4.6,5.3,3.7,1.4,5.3,4.9
04-Jan-2023 13:00,2.4,8.7,5.2,6.1,5.1,1.7,5.2,2.7,6.6,12.2,,,4.4,5.4,4.8,2.6,2.1,7.1,2.5
04-Jan-2023 14:00,3,9.4,6.9,9,3.4,2.8,4.6,2.7,2.7,11,,,4.4,5.2,4.3,2.6,1.8,7.5,2.1
04-Jan-2023 15:00,4.2,8.4,2.8,4.8,5.4,6.4,5.2,2.8,1.9,10.5,,,6.3,5.4,2.4,2.1,2.5,5.1,0.7
04-Jan-2023 16:00,2.9,5.4,3.3,4.1,3.4,6.8,4.1,1.9,2.9,10.5,,,6.3,5.3,1.7,3.6,2.2,6.5,3
04-Jan-2023 17:00,1.4,5.6,5.2,3.7,4.1,4,1.9,2.2,2.8,8,,,3.9,3.4,2.9,2.4,2.6,6,7
04-Jan-2023 18:00,2.3,2.4,5.8,2,4.5,2.8,2,2.4,4.9,2.6,,,4.6,3.1,2.1,5.9,2,5.1,6.5
04-Jan-2023 19:00,1.5,3.6,5,2.7,7.4,4.7,1.2,2.5,2.2,2.8,,,5.9,2.4,1.4,9.1,2.2,4.8,5.2
04-Jan-2023 20:00,1.5,2.4,5.7,3.6,8,4.8,1.6,3.2,2.1,4.6,,,4.9,1.7,1.4,10.5,2.3,5.3,2.9
04-Jan-2023 21:00,2.1,2.5,7.4,3.9,8.6,6.7,2,2.5,4.1,5.1,,,4.6,2.3,1.7,11.9,1.2,9.2,2.8
04-Jan-2023 22:00,2.3,3.1,8.2,2.4,9.4,5.3,2,3.3,2,5.4,,,2.6,3.5,2.5,15.2,1.6,8.7,1.9
04-Jan-2023 23:00,2.7,4.4,10.4,2.5,10.4,3.1,3.5,3.8,3.7,4.2,,,1.6,3.3,2.9,15.2,2,10,1
05-Jan-2023 00:00,2,2.8,9.4,1.8,8.9,5.3,2.5,2.4,3.4,5.5,,,2.5,6.2,2.9,15.1,2.1,10.2,2.6
05-Jan-2023 01:00,2.5,9.8,6.8,3,8,7.5,2.9,2.2,3.8,7.4,,,2,6.9,2,17.8,1.6,10.8,2.4
05-Jan-2023 02:00,2.6,12.1,4.3,2.6,12.9,7.4,2.8,2.2,3.4,9.1,,,1.4,6,2.5,17.4,1.5,6.7,1.5
05-Jan-2023 03:00,1.6,9.8,3.1,2.6,10,7.5,2.7,2.7,3.3,7.4,,,2.2,6,1.9,16.7,1.7,10.4,2
05-Jan-2023 04:00,2,9.4,3.3,5.8,10.8,9.1,2.2,3.2,8.9,17.3,,,1.7,7.1,2.3,15.6,1.2,8.2,1.3
05-Jan-2023 05:00,2.1,11.6,4.6,6.4,7.6,10.1,3.3,5.1,11.9,15.8,,,2,8.4,3,14.9,2.3,8.6,3.1
05-Jan-2023 06:00,3.4,9,4.6,8.8,10.6,7.8,2.9,2.7,13.1,11.4,,,3.6,8.6,1.8,15.1,2.3,7.7,1.2
05-Jan-2023 07:00,2,8.5,5.1,14.5,11.8,5.4,1.7,2.9,13.4,10.8,,,2.1,6.4,1.7,17.6,1.5,7.3,0.9
05-Jan-2023 08:00,5.8,9.6,17.9,21,13.1,6.9,3.4,4.2,11.1,13.9,,,0.7,7.8,2.7,18.3,2.6,8.3,2.9
05-Jan-2023 09:00,2.6,11.8,18.8,12.1,8.8,10.3,2.3,5.6,10.9,12.5,,,1.5,7.5,3.2,15.2,2.5,8.5,0.5
05-Jan-2023 10:00,3.1,14.4,20.1,4.1,8.2,9.9,2.3,4.8,11.2,16.3,,,0.9,10.2,2.6,15.6,2.5,9,1.8
05-Jan-2023 11:00,3.4,11.1,13.9,6.7,6.1,7.4,4.3,5,13.4,13.9,,,1.5,9.7,2.2,13.2,2,13.9,1.6
05-Jan-2023 12:00,2.4,9.3,13.1,16.6,8.9,9.2,6,9.5,12.1,13.1,,,1.4,6.2,2.2,12.1,2,10.6,2.3
05-Jan-2023 13:00,2.1,7.6,15.9,10.4,10.5,11.1,4,7.9,11.7,13.9,,,1.9,6.7,2.1,12.3,1.9,5.2,2.7
05-Jan-2023 14:00,7.2,10.3,16.1,8.2,10.2,9,2.2,7,13.4,15.1,,,2.3,7,3.6,13,2.4,11.3,4.2
05-Jan-2023 15:00,6.4,6.2,18,11.4,5,6.3,9.4,3.7,11.7,7.8,,,5.7,7.8,2.7,14.1,2.3,10.5,2.4
05-Jan-2023 16:00,2.1,10.4,18.2,5.7,8.6,5.4,6.4,4.6,9.5,6.5,,,3.2,6.2,3.6,15.8,2.8,9.2,1.8
05-Jan-2023 17:00,2.4,12.1,16.1,8.5,8,4.3,5.8,4.5,12.6,15.4,,,3.5,10.3,2,13.4,3.2,10.4,3.2
05-Jan-2023 18:00,2.2,11.6,17.1,5.5,7.4,8.4,4.7,6.8,16,13.8,,,3.9,12.9,3.9,12.7,2.1,14.1,1.8
05-Jan-2023 19:00,5.6,12.5,9.2,4.8,9,5.9,4,6.5,14.8,16.6,,,2.7,8.7,1.5,12.6,2.2,15,2.4
05-Jan-2023 20:00,1.7,8,8.8,4.2,,5.7,4.6,4.3,13.6,13.7,,,1.5,6.5,1.1,13.8,1.8,11.1,1.7
05-Jan-2023 21:00,2.1,3.8,10,4.1,9.5,4.1,2.4,4.9,10.2,8.7,,,1.7,5.7,1.9,14.3,1.2,10,2
05-Jan-2023 22:00,1.9,4.6,8.7,6,9.4,2.4,2.7,4.1,10.4,9.9,,,2.2,5.3,3.4,10.3,2.3,10.8,1.6
05-Jan-2023 23:00,1.7,8.7,7.5,5,6.4,5.3,2.3,4.5,13.4,14.4,,,1.9,7.7,1.8,11.7,2.2,9.1,1.6
06-Jan-2023 00:00,1.6,6.9,15.6,7.4,7.3,5.5,2.8,2.2,11.5,14.9,,,1.8,7.7,2.4,7.9,1.3,10.1,2.4
06-Jan-2023 01:00,2.8,7.2,9.4,5.8,,3.3,2,2.3,8.3,12.2,,,2.8,4.2,3,7.1,1.1,3.8,2.3
06-Jan-2023 02:00,2.9,4.8,2.5,5.3,2.7,2.3,3.2,1.5,4.5,8.7,,,2.4,4.4,2,3,1.9,4.1,2.3
06-Jan-2023 03:00,1.7,2,2.1,4.8,3.2,2.9,3.2,2.2,2.7,7.3,,,1.8,2.3,2.9,3.8,1,2.7,2.4
06-Jan-2023 04:00,1.9,1.4,4.8,3.6,2.2,1.3,2,1.6,2,2.2,,,1.3,1.9,3.3,3.7,2.3,2.4,2
06-Jan-2023 05:00,2.8,2.6,3.3,3.8,1.8,2.1,2.3,2.3,2.9,4.5,,,1.1,3.5,2.7,4.1,2.2,3.4,3.5
06-Jan-2023 06:00,3,2.5,3.7,5,1.2,1.5,2.7,1.4,3.8,3,,,1.8,2.9,3.3,2.6,3.8,3.9,2.3
06-Jan-2023 07:00,3.7,3.2,6.2,5.3,1.9,2.1,2.3,1.6,3.7,2.6,,,2.6,3.8,2.7,2.3,4.6,5.4,1.5
06-Jan-2023 08:00,2.4,3.1,8,5.9,2.2,2,2.6,0.9,2.4,2.1,,,0.9,3.5,1.6,2.3,3.4,4.6,1.4
06-Jan-2023 09:00,3.1,2.8,7,3.4,0.6,3.3,2.6,2.2,5.2,4,,,2.1,4.2,2.3,4,1.7,5.6,2.1
06-Jan-2023 10:00,3.1,3.1,6.9,5.4,3,5.8,2.5,1.2,6.4,7.1,,,3.6,5,1.4,4,1.7,5.7,2.4
06-Jan-2023 11:00,1.9,4.2,5.9,4.2,2.9,4.6,2.5,1.2,6.4,4.9,,,3.2,4.4,2,3,1.8,4.2,2.1
06-Jan-2023 12:00,2.4,4.3,8.3,4.3,1.5,1.8,2.5,1.7,6.2,5.2,,,1.9,4.3,2.6,2.3,1.7,6.2,1.7
06-Jan-2023 13:00,3,4.6,5.7,4.8,3.2,2,1.8,2,6.2,6.4,,,2,5.1,1.9,4.2,3.1,6.3,2
06-Jan-2023 14:00,1.7,3.2,5.9,3.5,2.3,2.5,2.9,1.2,4.3,5.7,,,1.8,3.6,2.1,3.6,2,4.5,1.7
06-Jan-2023 15:00,0.9,3.8,5,4.2,3.8,2.1,1.9,1.3,3.7,3.3,,,1.5,2.3,1.7,2.7,2.8,4.6,0.4
06-Jan-2023 16:00,1.6,1.8,4,5.9,1.9,3.8,3.4,1.8,3.5,2.3,,,3.6,2.5,1.8,2.9,2.3,4.9,0.6
06-Jan-2023 17:00,2.1,2.7,3.3,5.7,1.9,4.5,2.7,2.3,2.8,2.3,,,3.4,2.4,2.6,2.5,2.1,3.6,1.7
06-Jan-2023 18:00,2.1,2.8,5.5,2.7,2.5,4.9,3.3,2.1,2.6,2,,,2.2,2.2,1.2,3.6,2.9,3.4,2
06-Jan-2023 19:00,3.7,2.3,6.3,2.4,3,5.6,3.6,3.3,2.8,2.7,,,3.1,2.7,2.9,4.4,2.7,5,2.1
06-Jan-2023 20:00,3.7,1.7,7.1,2.1,3.9,5.8,1.8,1.7,4.5,2.4,,,4.2,2.1,3.3,2,2.9,3.7,1.7
06-Jan-2023 21:00,2.3,2.4,6.2,1.5,2.6,4.1,1.2,1.7,4.3,2.6,,,2.9,2.9,1.7,3.1,2.8,2.8,2
06-Jan-2023 22:00,2.6,2.8,7.7,1.5,2.5,7.4,2.4,1.9,3.4,1.6,,,6.6,3.7,2.4,2.1,1.9,4.3,2.1
06-Jan-2023 23:00,3.6,1.9,8.5,1.8,1.6,6.6,1.9,1,5.9,1.9,,,2.8,4.3,2.1,2.2,2.5,5.4,2.7
07-Jan-2023 00:00,1.7,1.5,9.6,1.9,2.6,6.9,1.5,1.5,4.8,2.6,,,1.9,3.7,2.2,2.4,3,5.3,2
07-Jan-2023 01:00,2.3,2.1,7.5,2.1,2,6.1,2.8,2.2,5.3,2.6,,,2.6,3.9,2.5,1.7,2.8,5.6,2.9
07-Jan-2023 02:00,2,1.9,7.8,1.2,2,8,2.2,2.2,4.1,2.9,,,3.5,3.5,2,2.5,3.3,6.6,3
07-Jan-2023 03:00,2.6,2,9.7,1.4,2.1,7.4,3,2.7,4.6,3.3,,,4,4.8,1.3,2.9,3.3,6.3,2.1
07-Jan-2023 04:00,2,2.3,6.9,2,3.2,4,3,2.9,6.6,4.6,,,3,5,4.1,5.6,1.7,7.4,1.9
07-Jan-2023 05:00,1.9,3.1,11.5,1.8,4.4,4.5,5.3,3.8,7,5,,,1.6,4.9,4,5,2.8,6.4,3.3
07-Jan-2023 06:00,2,2,13.2,2,2.2,4,3.2,3.6,5.2,4.4,,,3.5,6.4,1.6,7.6,3.1,6.9,1
07-Jan-2023 07:00,1.6,2.2,12.6,1.8,1.6,3.2,1.6,3.6,3.5,3.6,,,1.9,2.9,1.1,8.9,3,6.1,1.9
07-Jan-2023 08:00,1.6,2.2,14.3,1.4,2.5,3.7,1.8,2.3,6.3,4.9,,,1.7,4.4,1.7,9.1,2.1,5.6,1.2
07-Jan-2023 09:00,1.3,2.7,14,2.1,2.3,2.3,3,4.8,8.5,7.2,,,2.7,2.7,3.3,9.7,2.6,6.6,1.9
07-Jan-2023 10:00,1.8,5.2,10.3,1.8,7.5,2.8,2.5,5.3,6.4,9.6,,,1.5,3.2,3.4,9.4,1.6,7.2,2.2
07-Jan-2023 11:00,2.2,5,14,2.3,6.5,2,1.5,5.6,7.8,8.6,,,1.2,4.8,3.4,5.6,2.7,8.2,4.1
07-Jan-2023 12:00,3.3,5.1,8.8,2.5,6.4,2.8,4,4.7,9.8,8.8,,,2.2,4.7,2.3,7,2.5,6.9,3.5
07-Jan-2023 13:00,1.8,5.3,3.6,3,5.6,3,2.5,3.6,12.1,10.8,,,2.7,3.7,3.7,4.8,2.2,5.3,3.3
07-Jan-2023 14:00,3.3,7.8,4.3,2.8,8,4.9,4.9,4.7,11.8,9.1,,,1.5,5.3,4.5,5.9,3,6.4,2.8
07-Jan-2023 15:00,3.3,5.2,5,3.3,8.3,5.6,5.1,3.7,7,5.9,,,2.7,4.4,4.1,8.1,2.3,6.6,1.5
07-Jan-2023 16:00,2,4,4.2,3,6.9,8.2,1.7,1.6,5.2,4.5,,,2.7,3.7,2.1,4.1,3.1,6.1,0.9
07-Jan-2023 17:00,1.7,2.4,5,1.6,4.7,6.4,1.8,2.2,3.3,7.9,,,2.8,3,1.3,8.3,2.1,4.3,1.2
07-Jan-2023 18:00,2,2.9,5.4,1.6,3.1,6.6,2.2,2.9,4.6,5,,,3.5,3.8,1.5,12.7,1.6,2.6,2.4
07-Jan-2023 19:00,2.4,3.3,6.1,3.6,3.9,6.7,1.8,2.8,3.5,2.4,,,3.7,2.1,1.2,12.5,2.3,2.8,2.8
07-Jan-2023 20:00,2,3.4,11.6,3.8,2.7,8.1,1.5,2.9,4.2,2.8,,,0.7,2.8,1.3,14.2,1.5,11.2,2.1
07-Jan-2023 21:00,2,3.1,10.7,2.8,10.8,8.4,2.3,3.1,2.8,4.8,,,1.8,4.5,0.9,12.4,1.7,6.3,1.9
07-Jan-2023 22:00,1.7,6.2,7.5,3.1,13.7,7.1,4.3,3.4,4.9,5.4,,,1.9,5.3,2.4,12.8,2,4.7,3.2
07-Jan-2023 23:00,2.5,7.6,10.7,3.1,13.4,7.1,6.2,3.2,11.4,9.2,,,1.7,4.4,3,13.8,2.6,12.3,1.9
08-Jan-2023 00:00,1.7,8.7,5.2,3,10.9,6.5,3.2,3,5.9,4.6,,,4.7,8.2,3,15.1,3.5,13.8,2.2
08-Jan-2023 01:00,1.8,11.4,3.3,2.7,9.9,4.9,3,2.7,3.3,5.6,,,2.5,4.8,4.6,15.3,2.6,7.3,2.1
08-Jan-2023 02:00,2.1,11.8,7.4,2,9.4,5.4,2.7,3.7,2.3,4.5,,,1.8,5.7,2.4,14.9,2.1,5.7,2.4
08-Jan-2023 03:00,1.9,11,9,3.2,12,3.9,4.3,2.2,9.1,11.1,,,4,6.7,3.1,16.3,1.9,9.3,2
08-Jan-2023 04:00,1.7,11.3,15.6,8.7,11.3,5,2,3.5,8,15.7,,,1.8,8.9,1.9,17.6,2.6,10.5,2.3
08-Jan-2023 05:00,3.5,12.7,17.1,6.9,11.5,5.3,2.5,6.2,5.8,16.2,,,1.9,9.6,1.6,18.1,2.5,10.3,1
08-Jan-2023 06:00,2.5,11.9,10.4,7.2,7.6,5.6,5,4.6,10.5,15.1,,,2.2,8,0.7,17.8,3.5,9.8,2.5
08-Jan-2023 07:00,2,14.9,4.5,3.5,6,4.1,4,3.1,9.6,13.8,,,2.1,9.3,2.9,18.6,3.6,12.9,1.3
08-Jan-2023 08:00,3.7,11.8,6.1,6,13.8,4.2,3.7,5.4,8.6,14.1,,,1.9,9.1,1.9,16.5,3.1,13.5,1.8
08-Jan-2023 09:00,2,12,7.2,5.2,13.5,3.9,3.3,3,13,15.1,,,1.8,9.6,2.9,17,3.7,10.4,2.4
08-Jan-2023 10:00,7.4,14.2,16,9.5,9.3,2.1,3.5,3.6,11.3,17.2,,,1.4,10,2.3,15,3.2,12.5,2.6
08-Jan-2023 11:00,8.4,11.2,12.5,7.6,17.1,1.9,2.7,4.1,8.1,13.7,,,2.5,8.7,2.5,14.4,2.3,12.6,1.5
08-Jan-2023 12:00,6.5,11,9.3,5.2,13.6,6.7,4.4,3.6,3.4,6.8,,,2.8,4.6,2.3,9.4,3.6,8.1,2.1
08-Jan-2023 13:00,4.6,11.9,5.6,5,9,3.3,6.8,3.1,5.3,7,,,3.1,4,2,9,3.3,4.6,5.1
08-Jan-2023 14:00,8,10.2,14.3,7,10.9,2.4,5.6,3.8,9.5,15.6,,,3.1,8,2.2,6.9,4.1,10.6,3.2
08-Jan-2023 15:00,7.7,12.2,19.3,9.1,8.5,2.2,4.1,6.1,11.1,14.2,,,3.4,7.8,3.3,7.9,7.3,10.6,4.7
08-Jan-2023 16:00,5.7,11.3,17.3,5,7.6,4.4,3.3,4.9,7.4,13.3,,,2.2,5.5,3,7.1,4.7,10.2,2.6
08-Jan-2023 17:00,2.4,10.1,11.3,6.1,7.2,1.9,2.3,3.3,9.3,8.4,,,3.6,5.3,4.3,7.2,3.4,9.4,2
08-Jan-2023 18:00,2.5,9.1,5.5,3.8,8.5,2.3,2.4,2,4,4.9,,,4.6,2,2.5,7.5,3.6,4.4,1.4
08-Jan-2023 19:00,1.8,8.3,4.1,4.2,5.2,2.4,3.5,2,3,6.5,,,2.9,1.8,3.1,7.8,2.9,2.6,2.4
08-Jan-2023 20:00,2.4,4.6,5,1.7,5.5,6.1,1.9,1.6,2.8,4.5,,,2,1.9,3.1,7.7,2.9,3.1,2.2
08-Jan-2023 21:00,1.8,4.7,6.4,2.2,2.4,6.2,2.7,2,3,4.4,,,1.4,2.1,2.5,7.1,5,3.4,3
08-Jan-2023 22:00,2.3,5,5.1,2.7,3.9,4,1.7,1.4,5.3,2.4,,,2,1.6,1.5,10.8,4.6,3,1.7
08-Jan-2023 23:00,2.5,1.5,7,3,3.5,4.6,1,1.7,2.4,2.2,,,4.5,1.8,2.8,14,4.6,2.5,2.9
09-Jan-2023 00:00,2,3,9.3,2.2,3.5,6.9,1.6,1.3,4.2,1.7,,,5,2.2,1.8,14.1,2.8,3.1,4.4
09-Jan-2023 01:00,2.1,2.2,7.9,3.1,3.1,7.2,2.3,2.5,3.7,2.7,,,4.9,2.2,2.2,16.7,2.4,2.6,5.1
09-Jan-2023 02:00,2.8,4,4.8,3.7,3.2,7,3.2,2.2,3.7,4.5,,,4.8,2.2,3.6,18.1,1.9,3.4,4.1
09-Jan-2023 03:00,2.7,2.6,3,4.1,3.7,6,3.9,2,1.9,5.1,,,4.1,4.2,3.1,16.5,2.3,5.5,5.3
09-Jan-2023 04:00,2.5,3.7,4.7,1.8,10.9,8.6,2.3,2.3,5.1,6.2,,,4.5,5.3,4.2,19.3,2.3,8.2,4.5
09-Jan-2023 05:00,2.2,4.9,10.8,3.9,12.9,8.7,1.9,1.7,3.2,4.1,,,4.8,6.4,3.8,19.9,1.4,8,4.5
09-Jan-2023 06:00,2.1,8.7,5,3.1,10.2,5.9,2.1,2,1.8,5.7,,,3.7,6.2,3.9,19.4,1.8,7.3,4.6
09-Jan-2023 07:00,2.8,8.5,6.2,3.6,8.4,9.3,4.3,2.7,1.7,9.2,,,3.4,8.2,3.8,18.8,1.7,10,3.1
09-Jan-2023 08:00,4.2,8.4,5.5,7.8,9.9,9.6,2.4,5.3,2.5,14.8,,,4,8.6,3.7,17.6,1.5,9.2,2.4
09-Jan-2023 09:00,3.4,11.9,16.5,7.7,10.5,5.8,4.1,5,2.7,16.8,,,1.7,8.9,3.3,10.3,2,12.5,1.7
09-Jan-2023 10:00,13.1,16,23.8,8.6,10.9,4.9,4.4,9.7,16.4,19.1,,,2.5,12.1,2.7,11,2.8,16.7,2.2
09-Jan-2023 11:00,10.1,16,25.4,6,7.9,4.7,5.1,10.1,15.8,18.3,,,2.9,13.5,2.2,13.1,2.8,19.8,1.9
09-Jan-2023 12:00,10.9,14.8,26.5,10.4,6.7,6.5,8.1,9.3,15.9,19.6,,,1.2,11.8,2,14.8,2.5,16.6,2
09-Jan-2023 13:00,9.3,14.1,24.9,12.6,7.8,7.5,2.1,7.1,16.8,20.4,,,2.5,10.5,1.6,11.1,5.5,15.1,3.1
09-Jan-2023 14:00,11,15.2,23.5,12.1,11.3,10.8,3.3,6.3,15.2,18.2,,,1.4,10.4,1.7,6.1,5.4,13.6,3.1
09-Jan-2023 15:00,8,11,26.9,14.2,10.2,8.9,5.3,4.7,14.6,17,,,5.9,8.7,1.5,7.5,3.8,11.9,1.8
09-Jan-2023 16:00,6.2,13.4,28.7,11.6,13.4,9.3,3.2,5,12.7,17.8,,,6.1,8.5,2.1,10.1,3,12.6,2.2
09-Jan-2023 17:00,3,14.3,25,13,16.3,8.5,2.4,3.9,12.5,15.5,,,4.5,7.5,2.4,8.8,2.8,11.9,2.6
09-Jan-2023 18:00,1.8,14.8,20.3,10.5,15.3,6.6,2.8,4.4,11.6,13,,,4.6,6.7,2.4,6.7,3,9.3,2.1
09-Jan-2023 19:00,6.6,14.7,22.3,10.9,19.4,7.5,3.5,8.1,10.7,15.6,,,4.3,8.8,2.6,8,3.7,12.4,1.4
09-Jan-2023 20:00,6.8,14.3,18.1,9.7,19.8,8,3,9.3,11.7,16,,,1.7,8.5,1.2,8.1,3.4,13.7,1
09-Jan-2023 21:00,7.7,15,19.9,9.1,12.7,10.1,2.2,8.3,13.3,16.5,,,1.3,9.3,0.7,7.7,3.7,15.2,2
09-Jan-2023 22:00,4.4,13.3,22.7,8.2,7.5,9.8,2.1,2.7,13.2,16.9,,,1.9,8.7,1.2,9.6,3.7,13,2.4
09-Jan-2023 23:00,3,13.6,16.2,10.2,6,9.2,1.9,4.1,13.4,17.8,,,2.1,9,2.2,10.9,2.6,12.6,1.8
10-Jan-2023 00:00,3.7,12.4,13,13.3,7.6,8.5,1.9,3.3,13.2,15.6,,,2.5,8.1,2.2,10.8,2.5,10.2,1.7
10-Jan-2023 01:00,3.7,10.5,17.2,12.4,10,8,1.6,3.8,13.6,15.7,,,2.7,7.8,2.3,10,2,7.6,2.3
10-Jan-2023 02:00,3,10.3,18.3,11.2,11.9,8,4.4,2.5,14.7,14.8,,,1.6,8.5,2.1,11.1,1.2,9.6,1.4
10-Jan-2023 03:00,1.8,14.3,16.8,14.2,17.7,6.5,5,2.3,12.8,12.1,,,1.6,7.7,0.9,8.9,2.3,8.6,1.6
10-Jan-2023 04:00,6.8,18.4,26.6,17.4,19,4.9,2.9,7.4,14,16,,,2.2,8.5,1.3,4.8,2.3,15.9,1.4
10-Jan-2023 05:00,11.3,17.6,26.1,11.4,16.2,6.7,2.3,9.8,15.1,17.8,,,1.3,11.8,1.8,5.1,2.4,17.4,1.2
10-Jan-2023 06:00,12.2,17.1,21.7,9.3,18.9,4.9,5.4,13.1,12,15.4,,,3.1,10.7,1.6,8.9,4.6,13.9,2.1
10-Jan-2023 07:00,4.3,13.6,9.4,8.4,14.7,5.3,3.8,6.1,6.7,10.3,,,3.2,8.5,3.7,16.1,5.5,11.2,2
10-Jan-2023 08:00,3.1,6.8,7.3,11.1,6,4.6,4,3.6,7,5.1,,,9.1,7.4,1.6,11.5,4.3,7.9,1.3
10-Jan-2023 09:00,2.3,3,2.5,9.3,9.5,2.7,4.6,3.6,5.9,4,,,6.2,2.9,2.1,6.1,6.6,3.3,3.8
10-Jan-2023 10:00,2.3,8.9,2.7,10.3,12.9,5.3,2.4,3.7,7.6,6.8,,,3.7,6.2,3.2,5.5,3.1,6.3,2.3
10-Jan-2023 11:00,3.3,12.3,13.3,10,9.3,5.8,3.5,7.7,9.8,15.8,,,3.3,7.9,3.8,5.5,3.6,11.3,3.1
10-Jan-2023 12:00,8.1,12.7,8.1,20.7,10.2,2.7,2.3,9.3,10.8,11.8,,,3.1,9.1,5.5,4.1,4.6,12.3,2.8
10-Jan-2023 13:00,7.4,11.1,16.5,20,10.4,6.4,1.8,7.5,12.2,11.9,,,2.9,9.2,3.5,5.7,6.1,14,2.4
10-Jan-2023 14:00,9.3,11.9,24.9,10.6,6.7,8,3.9,6.8,9.9,9.9,,,2.9,9.4,2.6,6.3,6,11,2.6
10-Jan-2023 15:00,9.8,13.1,24.5,13.6,,9.2,3.7,5.9,11.3,9.3,,,4.1,8.3,2.6,8.2,3.2,11.7,3.3
10-Jan-2023 16:00,6.1,10.1,17.6,12.6,11.4,14.9,3.3,6.4,9.7,12.4,,,2.9,9.8,3.1,11.2,2.4,11.4,2.5
10-Jan-2023 17:00,5.9,11,12.3,,15.9,17.9,6,4.1,11.6,11.6,,,4.6,8.2,2.2,11.8,2.4,9.4,2.8
10-Jan-2023 18:00,5.2,11.7,19.1,10.7,13.9,5.8,6.1,3.4,,13.9,,,4.8,10.9,2.3,9.8,3,15.2,3.8
10-Jan-2023 19:00,7.1,9.4,9.7,11.1,8.5,4.7,6.2,9.1,,,,,4.3,7.9,2.1,12.5,3.8,,2.4
10-Jan-2023 20:00,4.3,6.9,6.1,10,6.5,7.1,4.5,5.9,8.7,8.3,,,16.8,7.3,1.4,7.3,7.1,,2.6
10-Jan-2023 21:00,6,5.3,2.2,8.6,5.3,6.1,5.1,3.4,5.1,4,,,12.3,5.6,7.9,4,6.6,6.9,5.1
10-Jan-2023 22:00,2.9,4.9,4.7,8.9,3.9,5.4,2,2.2,2.6,2.7,,,10.5,3.2,4.5,3,4.8,4.4,9.7
10-Jan-2023 23:00,1.9,4.5,5.4,8.2,4.5,6.8,1.7,2,3.1,2,,,4.1,1.5,5.2,7.1,3.9,2.2,6.7
11-Jan-2023 00:00,2.6,3.6,5.5,8.8,3.6,7.9,1.6,2.2,3.4,3.6,,,4.3,2.3,5.5,8.7,2.2,3.6,4.5
11-Jan-2023 01:00,3,4.4,2.7,6.3,3.5,3.1,1.9,2.6,3.2,2.5,,,2.2,2.5,5.9,5.8,1.7,2.3,3.7
11-Jan-2023 02:00,2.4,4.6,4,6.1,2.4,3.5,1.2,2.5,4.3,2.8,,,5.6,1.3,3.9,4.2,3.8,1.7,3.4
11-Jan-2023 03:00,1.9,2.9,3.3,6.9,2.9,2.4,1.6,1.8,2,2.5,,,6.9,2.2,3.6,7.3,3.1,2.6,2.9
11-Jan-2023 04:00,2.6,5.2,4,5.7,2.4,2.7,4.7,1.6,3.8,2.2,,,9.1,2.8,2.6,8.3,2.7,2.1,3.5
11-Jan-2023 05:00,3.3,5.3,6.2,4.5,3.1,3.5,2.4,2.5,11.7,5.3,,,4.8,6.6,3.4,6.2,2.7,8,3.3
11-Jan-2023 06:00,3.7,5.2,9.3,5.7,4,2.3,2.6,3.9,1.8,4,,,6.4,3,4.4,5.1,3,4.7,2.6
11-Jan-2023 07:00,4.4,5.6,6.6,6.2,3.6,2.8,2.4,3.6,5.1,4,,,3.2,3.3,5.6,2.8,2.1,5,2.3
11-Jan-2023 08:00,2.8,1.8,4.3,4.5,4,2.1,2.1,2.2,4.8,5.5,,,4,2.1,6.2,4.2,2.2,3.4,1.4
11-Jan-2023 09:00,2.2,2.2,2.3,3.6,2.7,2.4,2.5,1.5,4.5,2.9,,,4.2,2.4,5.7,2.2,2.8,3,2.6
11-Jan-2023 10:00,1.6,2.8,3,2.3,2.9,1.4,2.6,2,3.1,3,,,4.5,2.7,3.8,2.7,3.4,3.2,3.6
11-Jan-2023 11:00,1.6,3.6,1.9,1.8,,3.9,2.7,1.7,4.9,3,,,4.4,3.1,2.6,1.2,1.5,4.3,2.9
11-Jan-2023 12:00,1.7,4.3,3.1,3.4,3.3,3.3,3.6,0.9,6.6,3.6,,,12.5,2.8,2.3,7.4,2.6,2.7,2.8
11-Jan-2023 13:00,1.4,4.3,4.5,3.2,5,2.9,5.6,1.6,3.6,4.3,,,13.4,3.3,6.3,6.1,1.3,3.4,4.7
11-Jan-2023 14:00,4.3,5.4,4.4,1.6,3.9,2.7,6.2,3,3.8,3.9,,,10.5,4.1,8.6,3.9,2.1,5.5,2.7
11-Jan-2023 15:00,5.5,2,4.5,2.2,4.7,3.4,6.9,2.8,5.5,5.1,,,8,4.7,6.2,3.9,1.6,6.2,2.8
11-Jan-2023 16:00,3.6,4.1,5.5,2.2,3.3,2.3,4.6,2.1,6.7,5.4,,,9.5,4.8,4.3,3.2,2.1,5.4,2.7
11-Jan-2023 17:00,3.2,2.6,2.6,2.4,4.5,2.3,2.5,1.8,4.9,1.6,,,4.7,1.8,4.2,2.6,3.5,3,3.6
11-Jan-2023 18:00,4.5,1.8,4.5,4.3,4.7,2.2,5.1,1.8,4,1.8,,,4.7,1.6,3.6,3,4.5,3.6,5.5
11-Jan-2023 19:00,3.7,2.2,8.4,3.9,5.5,4.1,5.5,2.4,4.9,2.8,,,5.6,2.2,3.4,5,4.3,5.4,6.5
11-Jan-2023 20:00,4.1,1.8,7.5,2.9,5.4,4.8,6,2.4,4.5,2.4,,,5.3,4.3,5.1,8.3,4.3,6.5,7.2
11-Jan-2023 21:00,2.8,3,11.1,2.2,3.8,7,6.6,3.1,6,3.9,,,5.1,4.6,5.3,9.4,3.7,7.2,6.2
11-Jan-2023 22:00,3.7,2,9.9,2.4,5.1,6.9,5.1,3.2,5.5,4.2,,,5.3,6.1,4.3,9.1,1.8,6.7,7.7
11-Jan-2023 23:00,1.3,2.7,12.5,2,5.7,7.1,3.2,3.2,7.9,5.4,,,5.1,6.1,6.3,8.6,3.1,6.1,8.2
12-Jan-2023 00:00,1.9,3.6,11.1,3.1,1.8,6.5,4.7,3.4,10.2,5.2,,,5.3,6.4,4,9.1,3.7,7.2,8.1
12-Jan-2023 01:00,1.9,2.9,8.1,3.9,3.3,7.1,4.5,3.1,9.9,6.2,,,1.8,6.7,3,10.1,1.8,7.5,7.5
12-Jan-2023 02:00,2.1,4.1,12.2,3.9,3.6,4.6,4.3,3,9.8,4.3,,,2,7.1,2.7,10,1.1,7.2,3.5
12-Jan-2023 03:00,1.5,3.5,6.7,2.1,2.7,2.6,4.9,3.5,9,5.8,,,3.1,6.1,2.6,10.9,1.4,6.6,3.9
12-Jan-2023 04:00,1.6,2.9,12.4,4,3.3,3.7,3.1,3.6,7.5,5,,,1.6,4.5,3,11.9,1.5,6,4.5
12-Jan-2023 05:00,1.3,3,11.5,2.2,2.5,3.4,2.2,3.7,2.6,3.9,,,1.8,3.7,2.3,10.4,1.7,5.6,4.1
12-Jan-2023 06:00,1.6,3.1,11.4,1.3,2.2,5.2,2.2,2.3,3.7,3.6,,,3.2,3.9,2.9,7.7,2.3,5.9,5.1
12-Jan-2023 07:00,1.9,4.1,10.2,2.5,2.4,3.8,2.2,2.3,8.3,4.9,,,2.2,5.2,3.7,9.5,1.1,6.9,5.6
12-Jan-2023 08:00,1.2,4.3,11.8,2.1,2.6,1.8,4.1,4.6,10.6,6.9,,,2.5,8.1,2.1,11.8,2,9,5.8