Date,IP-TEMP,V4-TEMP,SF-TEMP,HC-TEMP,RP-TEMP,LP-TEMP,BV-TEMP,CV-TEMP,SM-TEMP,UT-TEMP,P2-TEMP,ED-TEMP,EN-TEMP,HW-TEMP,H3-TEMP,HV-TEMP,LN-TEMP
1/1/2022 0:00,-6.798,-5.934,-5.548,2.416,-5.845,-6.357,-7.845,-7.047,-10.16,-6.215,-7.005,-7.1,-6.102,-7.472,-8.36,-8.53,-6.134
1/1/2022 1:00,-6.986,-6.342,-6.556,1.347,-6.432,-6.616,-8.13,-7.069,-10.79,-6.978,-6.8,-6.208,-6.447,-7.942,-8.59,-7.409,-7.219
1/1/2022 2:00,-6.714,-6.537,-7.293,0.809,-6.864,-6.766,-7.933,-7.115,-11.41,-7.358,-6.733,-6.014,-6.61,-7.823,-9.09,-6.713,-8
1/1/2022 3:00,-7.179,-6.98,-7.529,0.666,-6.525,-6.448,-7.61,-7.945,-11.2,-6.908,-7.729,-6.162,-6.802,-7.854,-9.52,-7.668,-8.02
1/1/2022 4:00,-8.7,-7.311,-8.12,0.436,-6.725,-7.748,-7.411,-8.2,-13.41,-7.158,-8.15,-6.591,-8.52,-7.657,-10,-8.63,-8.53
1/1/2022 5:00,-8.86,-8.06,-9.19,0.055,-7.428,-8.8,-9.14,-9.18,-13.54,-8.32,-8.78,-7.006,-10.5,-7.534,-11.02,-10.46,-10.06
1/1/2022 6:00,-8.82,-8.69,-9.16,-0.502,-7.969,-9.1,-10.16,-8.89,-12.75,-8.23,-9.33,-8.27,-11.38,-7.926,-10.66,-12.12,-10.59
1/1/2022 7:00,-9.39,-10.57,-8.34,-1.028,-9.53,-9.72,-10.4,-9.52,-13.36,-8.87,-9.68,-10.5,-10.09,-9.41,-11.1,-12.71,-10.02
1/1/2022 8:00,-9.75,-11.81,-9.27,-1.563,-10.13,-10.18,-10.76,-10.13,-13.71,-9.32,-10.29,-11.17,-11.12,-10.75,-11.17,-13.4,-8.3
1/1/2022 9:00,-9.94,-9.71,-9.97,-1.694,-9.87,-8.92,-10.17,-10.75,-12.66,-9.05,-9.53,-10.41,-11.24,-11.05,-10.74,-13.41,-9.21
1/1/2022 10:00,-8.05,-7.629,-8.06,-1.405,-7.226,-6.154,-3.531,-7.505,-9.88,-7.383,-8.94,-7.98,-10.32,-7.989,-10.12,-8.27,-6.633
1/1/2022 11:00,-6.918,-5.331,-7.046,-0.69,-6.197,-4.118,-2.777,-4.823,-6.732,-7.097,-9,-6.638,-8.68,-4.494,-8.27,-3.213,-7.134
1/1/2022 12:00,-6.248,-6.587,-7.521,-0.327,-4.646,0.276,-0.791,-2.415,-8.24,-6.593,-8.01,-4.293,-7.646,-3.586,-6.362,-2.386,-6.777
1/1/2022 13:00,-5.138,-6.073,-6.559,0.09,-3.661,1.198,-0.141,-2.135,-5.865,-5.585,-7.54,-2.634,-7.076,-4.401,-5.505,-2.498,-5.938
1/1/2022 14:00,-4.115,-4.837,-4.951,0.466,-3.024,-2.833,-2.938,-2.216,-6.626,-5.308,-7.678,-3.846,-6.754,-4.26,-3.501,-2.794,-4.853
1/1/2022 15:00,-2.371,-4.595,-3.195,0.573,-2.908,-2.914,-3.101,-1.655,-4.627,-5.584,-7.624,-0.731,-6.659,-3.686,-5.689,-4.195,-5.058
1/1/2022 16:00,-3.418,-2.872,-2.921,0.753,-2.449,-2.724,-1.008,-2.134,-4.363,-5.41,-7.399,-2.265,-6.675,-3.72,-5.239,-4.811,-5.481
1/1/2022 17:00,-4.362,-4.771,-3.392,0.72,-3.239,-4.494,-2.493,-3.083,-5.536,-5.28,-7.738,-5.921,-7.217,-4.173,-7.347,-5.683,-5.877
1/1/2022 18:00,-7.138,-9.93,-7.973,0.091,-6.783,-8.02,-6.405,-7.5,-11.59,-6.393,-9.21,-10.17,-9.49,-6.324,-11.21,-7.687,-6.898
1/1/2022 19:00,-8.78,-12.85,-9.58,-0.586,-7.73,-9.47,-8.08,-9.02,-12.68,-7.155,-9.23,-12.35,-10.66,-7.719,-12.44,-8.91,-7.494
1/1/2022 20:00,-10.99,-13.17,-10.46,-1.068,-7.891,-9.87,-8.5,-9.69,-14.05,-8.06,-9.5,-12.4,-11.72,-9.02,-12.91,-9.09,-7.961
1/1/2022 21:00,-10.99,-13.22,-10.91,-1.912,-8.27,-9.75,-8.82,-10.45,-14.62,-8.23,-9.33,-11.25,-12.69,-9.85,-12.8,-9.24,-8.84
1/1/2022 22:00,-10.72,-13.01,-11.26,-2.229,-8.45,-10.08,-9.27,-11,-18.03,-8.61,-9.16,-11.92,-13.25,-10.02,-11.86,-9.2,-9.72
1/1/2022 23:00,-10.53,-12.79,-11.7,-2.33,-8.98,-9.93,-9.12,-11.32,-17.32,-9.3,-9.92,-11.59,-14.94,-10.23,-12.13,-9.68,-10.66
1/2/2022 0:00,-9.82,-13.17,-12.24,-3.326,-8.77,-9.11,-9.62,-11.31,-17.51,-8.86,-11.72,-11.23,-16.1,-10.17,-12.37,-10.91,-11.53
1/2/2022 1:00,-9.99,-13.89,-12.08,-3.885,-8.51,-9.11,-9.68,-11.66,-17.92,-9.14,-13.01,-10.33,-15.75,-10.41,-12.42,-10.97,-12.06
1/2/2022 2:00,-10.26,-13.96,-12.15,-3.94,-9.08,-9.02,-9.81,-11.52,-17.11,-9.29,-12.35,-10.31,-16.47,-10.9,-12.83,-9.65,-12.22
1/2/2022 3:00,-10.59,-14.67,-12.92,-4.162,-9.42,-9.25,-10.11,-11.74,-17.21,-9.74,-12.16,-10.8,-15.85,-11.07,-12.32,-10.97,-12.54
1/2/2022 4:00,-10.73,-15.65,-13.18,-4.397,-9.56,-9.69,-10.39,-11.27,-18.05,-9.73,-13.53,-11.31,-15.33,-10.81,-12.52,-12.16,-12.83
1/2/2022 5:00,-10.24,-16.13,-13.14,-4.623,-9.42,-9.64,-10.72,-10.94,-17.84,-9.59,-14.29,-11.76,-16,-11.43,-12.18,-12.8,-12.86
1/2/2022 6:00,-11.14,-16.34,-13.35,-4.807,-10.03,-9.97,-10.91,-11.72,-18.21,-9.86,-14.58,-11.33,-16.58,-11.52,-12.11,-13.51,-13.42
1/2/2022 7:00,-11.37,-16.28,-13.28,-5.279,-10.37,-10.16,-11.19,-12.51,-18.95,-10.3,-15.19,-11.47,-16.83,-11.38,-12.79,-14.11,-13.81
1/2/2022 8:00,-10.86,-16.03,-13.46,-6.16,-10.06,-10.31,-11.19,-11.89,-19.19,-10.18,-15.25,-11.81,-16.32,-11.09,-13.32,-14.15,-13.98
1/2/2022 9:00,-10.41,-14.38,-12.7,-5.218,-9.34,-9.34,-10.61,-10.68,-18.09,-9.33,-13.72,-11.11,-15.58,-11.16,-12.06,-13.48,-13.01
1/2/2022 10:00,-8.59,-8.48,-11.21,-3.041,-7.348,-6.677,-4.306,-6.436,-14.35,-7.879,-11.53,-9.74,-11.02,-7.587,-9.29,-9.32,-6.991
1/2/2022 11:00,-6.5,-5.889,-9.58,-1.128,-4.357,-5.056,1.168,-3.919,-12.35,-6.103,-8.91,-7.836,-8.96,-4.672,-7.334,-6.114,-5.407
1/2/2022 12:00,-4.283,-3.729,-8.67,0.447,-3.018,-4.742,0.506,-3.903,-10.17,-4.67,-7.053,-8.16,-7.524,-3.1,-4.06,-3.416,-2.997
1/2/2022 13:00,-2.925,-4.338,-8.16,2.026,-0.757,-2.806,0.774,-3.78,-8.66,-3.211,-5.144,-6.443,-5.813,-2.545,-4.257,-2.771,-4.059
1/2/2022 14:00,-1.486,-4.132,-5.709,2.86,-0.679,-1.719,2.105,-3.101,-7.013,-3.238,-4.187,-2.119,-4.404,-2.672,-2.22,-1.227,-3.844
1/2/2022 15:00,-1.256,-3.889,-4.57,3.909,-0.582,-1.837,2.327,-1.646,-7.54,-3.178,-3.678,0.149,-3.474,-1.758,-1.995,-0.738,-4.248
1/2/2022 16:00,-0.832,-1.323,-2.163,5.06,-0.055,-2.057,0.286,-3.031,-11.19,-2.304,-1.443,-0.477,-2.732,-0.51,-2.834,-3.053,-3.832
1/2/2022 17:00,-1.74,-4.165,-5.955,5.301,-1.819,-3.143,-1.93,-3.762,-11.29,-2.79,-3.896,-4.102,-0.889,-2.303,-3.58,-5.624,-4.093
1/2/2022 18:00,-5.559,-10.47,-9.63,4.162,-5.067,-4.94,-4.76,-6.314,-13.28,-5.118,-7.589,-7.753,-2.679,-4.465,-5.272,-6.829,-7.284
1/2/2022 19:00,-6.53,-12.34,-10.07,2.361,-6.316,-6.495,-5.941,-7.102,-13.7,-5.917,-9.59,-9.58,-4.256,-5.414,-7.879,-7.929,-8.35
1/2/2022 20:00,-7.819,-12.74,-10.14,1.406,-6.713,-7.638,-6.711,-8.3,-13.6,-6.426,-10.48,-9.83,-5.447,-6.25,-9.08,-8.33,-8.99
1/2/2022 21:00,-7.886,-13.3,-11.32,0.888,-7.573,-8.72,-7.197,-8.91,-14.41,-6.844,-11.48,-9.8,-6.559,-7.125,-9.11,-9.41,-9.08
1/2/2022 22:00,-7.91,-13.46,-10.62,1.018,-7.904,-9.17,-7.744,-9.5,-15.12,-7.093,-11.97,-8.99,-5.96,-7.822,-9.57,-9.89,-9.29
1/2/2022 23:00,-7.898,-14.25,-10.61,-0.563,-7.606,-8.1,-8.23,-9.42,-15,-7.259,-12.42,-7.654,-6.095,-8.33,-7.235,-9.86,-9.64
1/3/2022 0:00,-8.28,-14.72,-8.43,-1.546,-8.04,-8.98,-8.48,-8.94,-16.8,-7.512,-13.19,-9.44,-7.17,-8.62,-5.22,-10.42,-9.54
1/3/2022 1:00,-9.39,-15.01,-9.18,-1.925,-8.75,-9.33,-8.54,-9.78,-16.45,-8.21,-13.5,-9.32,-8.54,-9.22,-8.81,-11.06,-10.05
1/3/2022 2:00,-10.05,-14.87,-7.388,-2.156,-9.16,-9.13,-8.49,-10.1,-16.77,-8.03,-12.74,-9.45,-9.08,-9.46,-7.605,-11.14,-9.93
1/3/2022 3:00,-9.04,-14.15,-5.61,-2.512,-9.57,-9.76,-9.15,-10.62,-17.99,-8.53,-12.88,-8.09,-9.04,-9.66,-3.585,-11.4,-9.08
1/3/2022 4:00,-9.71,-14.72,-4.927,-3.437,-9.27,-9.22,-8.9,-10.21,-17.66,-8.51,-14.07,-9.05,-10.45,-9.54,-2.317,-11.44,-8.9
1/3/2022 5:00,-8.95,-15.95,-4.47,-3.738,-9.21,-7.361,-8.8,-9.72,-17.42,-8.34,-15.02,-8.27,-9.86,-9.11,-3.693,-11.12,-8.91
1/3/2022 6:00,-8.93,-15.72,-4.751,-4.483,-8.07,-8.62,-8.31,-8.74,-17.35,-7.824,-15.29,-10.05,-10.56,-8.9,-3.861,-10.51,-9.19
1/3/2022 7:00,-9.17,-15.58,-4.944,-4.411,-6.851,-8.84,-7.705,-8.17,-19.12,-6.886,-15.46,-9.79,-9.75,-7.966,-3.085,-9.44,-9.04
1/3/2022 8:00,-9.29,-15.74,-3.982,-4.913,-7.044,-7.693,-7.309,-8.36,-18.67,-7.241,-15.04,-10.41,-9.43,-7.556,-2.907,-9.25,-8.1
1/3/2022 9:00,-8.99,-13.94,-4.262,-3.835,-6.851,-7.612,-6.788,-7.574,-17.31,-6.461,-12.86,-8.92,-8.46,-7.069,-2.576,-9.27,-7.824
1/3/2022 10:00,-6.957,-9.48,-3.542,-1.152,-5.362,-5.718,-4.253,-5.374,-15.04,-5.34,-13.05,-7.216,-7.176,-5.262,-2.522,-5.383,-5.559
1/3/2022 11:00,-3.593,-3.863,-2.444,1.801,-1.32,-1.236,1.769,-0.915,-13.14,-2.55,-10.87,-4.259,-3.174,-2.067,-0.092,-2.564,-1.344
1/3/2022 12:00,-3.441,-5.04,-0.669,3.56,1.504,-1.665,3.134,0.872,-10.5,-2.069,-7.91,-3.33,-0.253,-0.431,0.463,-0.142,2.034
1/3/2022 13:00,0.303,-4.044,0.874,5.325,3.412,1.196,4.678,1.948,-8.49,1.136,-5.713,-1.398,2.793,0.935,1.764,2.075,3.252
1/3/2022 14:00,-1.471,-3.515,2.058,6.518,2.512,0.583,4.768,2.807,-10.73,1.273,-4.344,-1.403,4.566,1.65,2.465,-0.183,3.715
1/3/2022 15:00,-1.965,-1.316,1.109,7.598,2.875,-1.582,2.255,3.165,-10.54,1.301,-5.163,-3.119,3.877,1.769,2.008,0.374,3.315
1/3/2022 16:00,-2.755,-5.632,1.933,8.78,0.122,-2.245,-0.074,1.963,-11.3,-0.853,-3.504,-3.656,3.53,1.033,1.764,-2.742,2.528
1/3/2022 17:00,-3.349,-7.353,1.303,8.84,-1.438,-2.874,-0.513,0.002,-11.03,-2.111,-6.161,-4.553,2.452,-0.211,1.399,-3.452,0.676
1/3/2022 18:00,-4.029,-9.14,1.959,7.262,-2.828,-3.388,-1.862,-1.493,-11.74,-2.833,-8.01,-5.44,1.435,-2.043,3.182,-4.56,-0.135
1/3/2022 19:00,-4.17,-10.64,1.739,5.471,-3.055,-3.712,-2.538,-2.622,-10.74,-3.093,-8.46,-5.606,0.977,-2.342,4.381,-4.457,-1.246
1/3/2022 20:00,-4.402,-11.27,1.033,5.052,-3.301,-3.695,-2.263,-2.932,-10.3,-3.477,-8.84,-5.346,0.974,-2.552,4.669,-4.046,-1.393
1/3/2022 21:00,-4.531,-11.68,0.826,4.506,-3.462,-4.098,-2.641,-2.756,-8.88,-3.532,-8.94,-5.097,1.073,-2.896,3.474,-2.72,-0.253
1/3/2022 22:00,-4.773,-12.91,0.607,3.821,-1.875,-3.034,-2.905,-0.892,-11.54,-2.248,-9.6,-5.634,1.14,-2.404,5.01,-1.991,2.901
1/3/2022 23:00,-5.333,-13.2,0.522,3.809,2.234,4.415,-3.507,2.41,-6.567,0.499,-10.16,-4.701,1.346,1.992,4.652,-3.106,4.698
1/4/2022 0:00,-6.115,-12.61,0.601,2.835,2.88,4.73,-1.167,2.948,-4.536,4.835,-9.81,-4.516,1.235,4.578,4.51,-4.57,4.86
1/4/2022 1:00,-5.317,-12.98,0.611,2.253,3.109,5.12,-0.599,4.47,-4.125,2.973,-9.96,-3.427,1.436,5.305,4.838,-3.29,5.516
1/4/2022 2:00,-4.762,-13.02,0.594,1.672,5.349,5.284,0.139,6.136,-3.623,5.443,-10.26,-3.651,0.038,5.565,4.934,-1.543,4.668
1/4/2022 3:00,-2.728,-13.06,0.516,1.423,5.711,5.261,0.175,5.727,-3.464,5.643,-10.27,-2.979,-1.033,5.392,4.987,-0.921,3.179
1/4/2022 4:00,-3.323,-13.34,0.229,1.725,5.161,4.977,0.326,6.09,-2.25,5.387,-9.87,3.528,-0.675,5.677,6.429,2.095,2.608
1/4/2022 5:00,-4.547,-13.06,-0.407,0.449,4.304,3.968,0.407,5.556,-1.178,4.607,-10.38,3.966,-2.273,5.423,6.366,2.53,3.47
1/4/2022 6:00,-3.272,-13.21,-0.509,-0.082,4.011,3.806,1.11,5.289,-0.535,4.057,-10.96,3.946,-2.878,3.615,3.28,3.296,3.799
1/4/2022 7:00,1.065,-14.02,-0.671,0.417,4.392,4.009,1.746,4.742,-0.221,4.272,-11.36,3.656,-2.4,3.739,2.153,3.578,4.085
1/4/2022 8:00,3.225,-14.01,-0.519,-0.467,4.518,4.315,2.695,4.91,-1.102,4.608,-11.54,3.465,-3.491,4.487,1.362,2.692,4.113
1/4/2022 9:00,2.599,-12.53,1.662,-0.41,4.685,4.553,3.602,5.223,-0.751,4.62,-10.8,3.465,-4.379,3.176,0.742,1.99,3.939
1/4/2022 10:00,0.542,-6.929,4.027,1.663,4.389,2.876,3.246,5.551,-0.251,3.775,-9.36,1.721,-2.417,3.852,2.049,2.141,3.892
1/4/2022 11:00,0.341,-3.887,4.637,4.63,2.913,1.645,3.189,3.941,0.737,2.118,-6.607,1.396,0.279,3.098,2.82,2.175,5.554
1/4/2022 12:00,1.192,-2.471,4.923,6.463,1.937,2.087,2.116,3.627,0.264,1.32,-2.189,1.626,3.478,2.554,2.934,1.845,4.923
1/4/2022 13:00,1.011,-3.487,5.011,6.449,1.728,1.763,1.813,3.105,-0.364,1.348,-1.004,1.63,3.337,1.986,3.306,1.058,4.65
1/4/2022 14:00,0.214,-2.16,5.029,6.328,1.882,1.48,2.106,2.848,0.235,1.199,-1.993,0.867,2.873,2.339,1.216,0.841,5.657
1/4/2022 15:00,-0.144,-1.366,3.079,6.597,1.373,0.675,1.968,2.737,0.631,0.729,-1.948,1.269,3.79,1.854,0.476,-0.004,5.34
1/4/2022 16:00,0.067,0.338,1.314,6.927,1.597,0.774,1.809,2.115,0.052,0.859,-1.04,0.39,3.978,1.497,0.612,0.142,4.044
1/4/2022 17:00,0.227,-1.464,1.258,6.626,0.931,0.829,1.349,1.286,-0.902,0.572,-2.205,-0.178,3.236,1.351,-0.518,-0.076,2.727
1/4/2022 18:00,-0.563,-4.212,0.91,6.078,0.83,0.619,0.695,0.705,-1.59,0.61,-3.455,-0.73,2.375,0.977,-0.194,-0.254,2.962
1/4/2022 19:00,-0.986,-5.579,1.359,5.525,0.915,0.886,-0.103,0.654,-1.947,1.038,-4.638,-1.061,1.513,1.081,-0.116,-0.584,3.757
1/4/2022 20:00,-1.017,-5.724,0.494,4.356,0.874,1.089,-0.003,0.713,-2.016,1.383,-5.143,-1.279,0.917,1.154,1.022,-0.62,1.123
1/4/2022 21:00,-1.649,-5.515,-0.735,3.307,-0.374,0.369,-0.251,0.798,-2.021,-0.394,-5.586,-1.946,-0.068,1.211,0.653,-1.184,-0.147
1/4/2022 22:00,-2.03,-5.108,-1.213,2.686,-0.509,-0.038,-0.345,-0.045,-1.972,-0.359,-4.096,-2.666,-0.425,0.863,0.187,-1.302,0.239
1/4/2022 23:00,-2.072,-5.648,-0.682,2.378,0.056,-0.414,-0.24,-0.323,-1.951,-0.026,-6.653,-2.622,-1.676,1.138,0.659,-1.105,0.566
1/5/2022 0:00,-1.573,-5.881,-0.421,1.809,-0.231,-0.988,0.387,0.655,-2.059,-0.611,-6.915,-2.16,-2.501,1.683,1.411,-1.18,-0.181
1/5/2022 1:00,-1.231,-6.446,-0.727,1.65,0.897,-0.686,2.473,0.981,-2.079,0.441,-6.132,-1.064,-2.049,1.368,1.696,-0.895,-0.181
1/5/2022 2:00,-0.753,-6.613,0.423,1.651,3.343,0.908,0.752,0.626,-1.795,2.069,-7.498,-0.757,-2.22,2.505,1.843,-0.613,0.217
1/5/2022 3:00,0.939,-6.973,0.198,1.072,3.58,4.115,1.174,1.323,-1.566,2.666,-7.848,2.425,-2.937,2.52,2.274,-0.396,1.618
1/5/2022 4:00,1.4,-6.655,2.691,0.667,3.67,4.2,3.857,2.765,-1.554,2.833,-7.156,3.992,-2.497,1.817,4.568,0.712,2.808
1/5/2022 5:00,2.839,-5.273,3.395,0.384,3.827,4.595,5.265,4.972,-1.157,3.302,-7.593,5.767,1.075,2.198,3.902,3.107,4.064
1/5/2022 6:00,3.775,-5.014,3.831,0.384,4.923,4.803,4.357,5.801,0.045,4.715,-8.52,6.812,-2.272,3.973,4.017,3.128,4.121
1/5/2022 7:00,4.24,-6.365,4.653,0.533,5.181,4.513,3.838,5.657,0.355,5.112,-7.316,7.254,1.074,5.022,2.908,2.793,3.904
1/5/2022 8:00,4.938,-6.819,4.742,-0.558,5.113,4.668,5.198,5.727,2.148,5.207,-8.68,7.735,3.918,4.201,3.613,2.833,3.564
1/5/2022 9:00,4.951,-6.348,4.82,-0.586,5.484,5.067,6.4,5.848,2.663,5.347,-8.06,7.952,-0.087,4.257,4.677,3.095,2.704
1/5/2022 10:00,5.213,-2.449,4.984,1.31,5.761,5.174,6.51,5.255,2.101,5.302,-3.243,7.547,1.592,4.571,4.145,3.677,2.82
1/5/2022 11:00,5.797,3.853,5.816,3.318,5.158,4.676,6.05,4.855,2.121,4.692,-1.055,8.08,6.737,3.962,5.203,3.918,2.807
1/5/2022 12:00,6.048,3.163,5.937,5.252,4.907,4.535,4.685,4.634,2.82,4.257,-1.619,8.65,8.77,3.713,4.27,3.937,3.498
1/5/2022 13:00,4.805,3.115,6.078,5.759,4.745,4.408,4.265,5.005,3.169,4.29,0.092,9.37,9.16,4.346,4.52,4.237,3.882
1/5/2022 14:00,3.938,4.248,6.076,7.017,4.454,4.421,4.385,4.751,4.015,4.168,1.621,10.1,10.44,4.654,4.653,4.507,4.199
1/5/2022 15:00,3.44,4.838,6.424,8.11,4.117,4.527,4.514,4.337,3.047,3.843,2.379,10.14,10.7,4.305,4.246,4.122,4.054
1/5/2022 16:00,3.233,4.535,5.945,9.15,4.136,4.297,3.688,4.321,3.237,4.003,3.42,7.171,9.58,4.247,2.964,3.776,4.325
1/5/2022 17:00,3.297,4.964,5.673,9.22,3.72,3.971,2.967,3.952,1.668,3.677,3.667,6.031,9.02,3.892,2.202,3.182,4.089
1/5/2022 18:00,3.014,2.321,4.536,8.06,3.594,3.438,2.497,3.433,0.55,3.592,5.733,4.376,7.243,3.446,1.903,2.764,3.999
1/5/2022 19:00,2.885,1.421,2.896,6.917,3.637,3.506,2.786,3.24,0.435,3.487,5.975,3.553,5.592,3.422,2.158,1.758,3.896
1/5/2022 20:00,3.001,0.457,2.423,5.746,3.812,3.782,2.984,3.194,0.628,3.575,6.433,3.459,5.018,3.489,3.311,0.902,3.426
1/5/2022 21:00,3.045,-0.208,2.349,4.931,3.895,4.086,2.9,2.996,1.008,3.704,6.39,3.287,4.719,3.561,2.653,0.489,3.606
1/5/2022 22:00,3.109,-0.712,2.478,4.904,3.895,4.057,2.866,3.149,0.507,3.647,7.012,3.066,5.002,3.509,2.582,0.811,3.144
1/5/2022 23:00,3.467,-1.137,2.082,4.314,4.388,3.745,2.702,3.108,0.044,4.013,7.135,2.985,4.467,3.714,2.821,1.752,4.597
1/6/2022 0:00,3.627,-1.333,2.148,4.083,4.353,3.653,3.537,3.088,0.438,4.337,7.443,2.294,2.604,3.919,3.023,1.582,4.865
1/6/2022 1:00,2.833,-1.556,2.459,3.758,4.306,3.371,3.908,3.117,0.065,4.048,7.941,2.046,0.626,3.87,2.941,1.279,5.881
1/6/2022 2:00,1.522,-1.745,2.547,3.525,3.781,3.379,3.883,2.939,-0.092,3.44,8.09,1.799,0.965,3.588,3.094,1.681,5.925
1/6/2022 3:00,1.215,-1.737,3.178,3.299,2.995,2.476,3.837,2.847,0.092,2.691,2.304,1.569,3.736,3.56,3.023,2.007,5.41
1/6/2022 4:00,1.548,-1.726,3.838,3.02,3.324,2.509,4.081,2.622,0.29,2.964,0.332,2.19,1.155,3.387,2.56,2.679,5.483
1/6/2022 5:00,1.394,-1.699,4.713,2.793,3.543,3.113,3.341,2.679,0.287,3.317,0.779,1.99,-0.153,3.301,3.107,3.263,5.733
1/6/2022 6:00,2.014,-2.233,4.891,2.454,3.21,3.219,2.279,2.821,0.374,3.388,1.027,1.212,-1.285,3.218,3.862,4.127,5.667
1/6/2022 7:00,1.707,-2.341,4.946,2.207,3.373,2.683,2.766,3.072,0.628,3.909,1.5,1.492,-1.247,3.414,4.409,3.99,6.279
1/6/2022 8:00,1.764,-2.314,4.516,2.274,3.394,2.392,3.45,3.155,1.221,3.084,1.684,1.796,-1.827,3.484,4.078,3.686,6.057
1/6/2022 9:00,2.306,-0.509,4.02,2.621,3.832,3.221,5.685,3.577,2.035,3.335,1.625,4.622,-1.764,3.92,4.232,5.272,5.226
1/6/2022 10:00,3.908,3.188,4.959,4.727,5.48,5.01,6.565,4.69,2.195,4.691,2.225,7.129,1.146,5.004,5.045,6.086,5.598
1/6/2022 11:00,6.36,7.002,6.138,6.145,7.582,7.55,8.31,6.889,3.061,6.863,3.317,9.83,4.521,6.415,6.77,6.652,9.14
1/6/2022 12:00,9.01,9.3,10.05,7.994,9.78,11.1,10.97,10.31,5.457,9.17,4.287,12.8,6.45,10.67,10.59,7.443,9.73
1/6/2022 13:00,10.72,8.89,10.74,8.82,11.09,11.59,10.47,11.24,5.688,10.27,5.271,12.03,7.791,10.45,10.57,7.687,10.68
1/6/2022 14:00,10.82,7.031,10.12,10.81,11.02,10.6,10.14,10.87,5.076,10.6,5.513,11.87,11.91,10.23,10.14,8.08,10.67
1/6/2022 15:00,10.2,10.25,10.64,12.09,10.77,10.23,9.99,10.8,3.95,10.43,6.502,11.59,12.82,10.26,9.22,8.01,10.15
1/6/2022 16:00,9.48,10.04,10.57,12.96,10.34,10.1,9.68,10.66,4.639,10.18,7.916,11.1,10.6,10.36,8.65,7.16,9.97
1/6/2022 17:00,8.71,6.702,10.34,13.83,10.08,9.74,9.06,10.27,5.74,10,6.426,10.18,11.21,9.69,7.754,5.589,9.57
1/6/2022 18:00,6.505,4.924,9,11.54,9.29,9.36,8.1,9.69,6.456,9.63,4.045,8.65,7.882,8.96,6.757,5.677,8.94
1/6/2022 19:00,5.149,5.151,8.06,9.37,8.7,9.02,7.974,8.43,5.324,9.08,3.276,6.163,6.317,8,6.553,5.742,8.6
1/6/2022 20:00,5.481,3.595,6.359,7.976,7.883,8.6,6.817,7.566,4.462,8.17,2.789,5.013,5.813,6.133,5.358,5.581,7.928
1/6/2022 21:00,4.821,2.856,5.694,7.044,7.71,8.53,5.986,6.065,4.425,7.303,2.257,5.411,3.813,5.09,4.521,5.332,7.439
1/6/2022 22:00,5.868,2.46,4.909,6.565,7.154,8.57,5.12,4.921,3.872,6.801,2.18,5.434,2.808,4.585,4.904,4.849,7.005
1/6/2022 23:00,5.098,2.217,4.249,6.495,7.163,8.4,4.347,5.055,4.07,6.517,1.481,5.818,2.248,3.908,5.404,4.567,7.654
1/7/2022 0:00,5.302,1.235,4.583,6.081,7.227,8.69,4.534,5.466,3.003,6.598,0.263,5.977,2.029,3.3,6.255,4.44,5.743
1/7/2022 1:00,5.286,0.681,4.542,5.793,6.733,8.71,4.78,5.988,2.08,5.441,-0.566,5.58,1.283,2.81,8.13,4.428,3.482
1/7/2022 2:00,5.98,0.089,4.635,5.375,7.086,8.74,4.822,7.049,2.863,6.16,-1.018,6.087,1.511,1.732,8.53,3.347,2.786
1/7/2022 3:00,7.972,0.02,4.498,4.976,7.306,8.25,6.511,6.47,2.894,6.506,-0.197,7.558,1.108,2.04,8.51,2.771,4.474
1/7/2022 4:00,8.05,0.131,4.635,4.773,7.695,8.52,9.65,5.381,2.7,6.413,-1.223,8.69,1.522,3.87,8.48,4.835,4.483
1/7/2022 5:00,7.782,-0.596,4.041,4.256,7.492,7.881,9.56,5.389,1.908,6.693,-1.54,8.76,1.289,5.336,7.989,4.702,2.561
1/7/2022 6:00,7.456,0.822,3.695,3.993,7.556,8.08,10.11,5.869,1.599,6.398,-1.332,9.73,1.183,5.725,8.16,4.191,1.735
1/7/2022 7:00,7.349,-1.6,3.691,4.554,7.93,8.73,10.34,5.607,1.72,6.518,-1.398,9.62,1.965,4.476,8.12,3.875,2.829
1/7/2022 8:00,7.251,-1.929,3.436,3.843,8.13,8.27,11.19,5.677,2.675,6.417,-3.408,9.76,2.339,4.63,8.2,3.89,3.723
1/7/2022 9:00,8.77,-1.791,3.731,4.655,8.8,9.33,12.19,6.422,3.348,7.715,-1.592,10.6,2.715,5.112,8.62,7.222,3.927
1/7/2022 10:00,10.23,3.461,5.894,6.406,10.75,10.52,12.87,7.899,5.442,10.59,-0.684,11.67,5.907,10.38,9.49,10.41,7.632
1/7/2022 11:00,11.73,9.19,9.23,9.51,13.4,12.24,13.17,12.27,7.566,12.62,3.904,13.02,8.85,13.09,10.53,11.99,11.38
1/7/2022 12:00,13.34,7.829,11.25,11.86,14.79,13.52,15.11,14.47,8.22,13.96,3.982,13.65,9.9,14.72,10.68,12.07,13.88
1/7/2022 13:00,12.61,7.493,13.81,12.21,14.87,13.94,14.84,14.48,7.482,14.24,5.408,13.95,10.38,14.72,11.15,12.25,14.5
1/7/2022 14:00,12.57,8.78,15.41,12.91,14.96,13.85,14.84,14.33,6.606,14.27,5.247,14.4,10.98,14.72,11.46,11.65,13.98
1/7/2022 15:00,11.48,11.54,13.6,13.99,15.45,14.6,14.69,14.05,6.582,14.51,6.018,14.76,11.08,14.98,11.66,10.34,13.22
1/7/2022 16:00,9.92,9.99,13.5,14.72,14.76,13.65,12.82,14.07,5.254,14.18,7.6,14.02,10.96,14.49,11.44,9.73,13.72
1/7/2022 17:00,7.675,7.036,11.79,14.36,13.48,11.48,10.45,12.94,5.509,13.39,4.48,12.45,9.84,13.61,10.75,8.52,11.99
1/7/2022 18:00,6.316,3.194,10.74,12.78,10.05,8.24,9.27,12.37,5.357,10.74,3.308,9.64,7.519,12.6,10.28,6.78,11.02
1/7/2022 19:00,5.781,1.782,10.28,11.07,8.77,7.637,8.67,12,5.075,8.12,2.043,5.869,7.437,9.33,10.01,6.113,10.5
1/7/2022 20:00,5.422,1.09,9.53,9.72,5.961,6.885,7.026,11.63,2.979,5.961,0.966,4.524,6.701,7.404,9.72,5.623,10.06
1/7/2022 21:00,4.788,1.198,9.15,9.02,5.309,6.118,6.162,9.87,2.976,5.154,0.638,3.743,7.604,6.715,9.9,5.081,9.24
1/7/2022 22:00,3.89,1.21,8.85,8.72,4.665,6.019,7.093,7.751,2.772,5.322,0.664,3.813,5.922,5.882,6.45,5.012,8.33
1/7/2022 23:00,4.976,0.723,8.96,8.22,5.577,6.798,7.656,6.755,1.882,6.256,0.167,4.609,5.672,5.613,6.085,4.592,8.23
1/8/2022 0:00,5.618,0.052,8.17,7.886,6.971,6.595,6.659,6.348,2.369,6.699,-0.203,4.612,4.764,6.399,5.445,5.491,7.412
1/8/2022 1:00,4.837,-0.129,5.656,7.483,6.951,5.984,6.318,5.58,2.069,6.834,-1.012,4.958,4.968,6.859,4.215,5.757,6.298
1/8/2022 2:00,5.395,0.334,5.141,8.56,4.585,4.697,3.956,4.437,1.736,4.687,-1.874,5.625,4.393,4.242,2.413,4.439,4.879
1/8/2022 3:00,4.343,0.904,2.776,6.896,4.527,3.957,4.612,3.353,1.925,3.98,-1.66,4.68,3.99,3.329,1.518,3.059,3.941
1/8/2022 4:00,3.684,0.606,2.464,6.198,4.005,3.684,4.289,4.084,2.512,3.945,-0.447,4.231,3.148,3.567,1.289,2.265,3.039
1/8/2022 5:00,3.486,1.236,2.126,4.467,3.8,3.677,3.389,3.818,1.243,3.837,1.687,3.013,3.018,3.435,1.474,1.582,2.293
1/8/2022 6:00,2.9,1.376,2.139,5.743,3.175,3.328,2.651,3.302,0.183,3.337,2.582,2.249,3.302,3.219,1.675,1.191,2.149
1/8/2022 7:00,1.772,1.021,2.098,5.094,1.981,2.696,1.589,2.758,-1.08,2.525,1.815,1.959,2.399,2.523,1.421,0.604,2.117
1/8/2022 8:00,0.673,1.214,1.431,4.869,1.044,2.063,0.793,1.977,-0.546,1.619,1.324,1.376,2.508,1.504,0.501,0.441,1.527
1/8/2022 9:00,0.805,0.32,0.726,4.982,0.546,1.631,0.616,2.083,-0.26,1.014,1.876,1.531,1.858,0.374,0.225,-0.381,1.018
1/8/2022 10:00,2.649,0.959,2.612,6.87,2.842,4.063,1.352,5.578,0.942,2.794,2.106,3.65,2.632,2.435,2.155,3.062,3.33
1/8/2022 11:00,2.988,3.84,4.374,9.55,3.128,4.771,2.168,6.062,1.48,3.153,2.959,5.954,3.398,3.178,2.916,5.201,4.415
1/8/2022 12:00,3.324,5.34,4.364,10.74,4.439,5.102,3.779,6.441,1.617,3.658,3.075,4.933,4.583,4.914,3.219,5.672,4.71
1/8/2022 13:00,4.076,6.454,5.096,11.7,5.389,5.413,6.014,7.376,2.729,4.332,3.012,5.208,4.846,5.355,3.055,4.656,5.044
1/8/2022 14:00,4.525,6.83,5.678,13,6.237,5.451,7.2,7.316,2.688,4.586,3.019,5.881,5.464,5.539,3.815,4.491,5.04
1/8/2022 15:00,4.963,6.501,5.811,13.32,6.292,5.74,5.999,7.021,2.631,4.611,2.634,5.557,5.795,5.79,3.933,3.891,5.075
1/8/2022 16:00,5.236,6.953,5.663,13.19,5.926,5.54,5.759,7.057,3.258,4.502,2.688,5.1,5.139,5.964,3.839,3.618,5.388
1/8/2022 17:00,5.139,6.742,5.008,12.51,4.438,4.911,6.612,5.996,3.29,3.726,2.291,3.923,4.752,5.278,2.595,3.63,4.423
1/8/2022 18:00,2.965,2.609,2.917,11.2,2.766,2.858,3.554,3.07,-0.273,2.921,1.201,1.854,3.404,3.475,0.304,1.726,2.91
1/8/2022 19:00,1.841,0.33,1.896,10.22,1.509,1.576,1.662,1.469,-1.558,1.979,0.42,0.303,1.864,2.052,-0.667,0.22,1.854
1/8/2022 20:00,0.737,-0.536,1.22,9.48,0.472,0.227,0.968,0.561,-3.722,1.077,-0.435,-0.54,1.291,0.514,-1.094,-0.743,0.553
1/8/2022 21:00,-0.12,-0.932,0.483,9.04,-0.783,-0.651,0.138,-0.517,-3.938,0.241,-0.902,-1.04,0.707,0.076,-2.428,-1.078,-0.476
1/8/2022 22:00,-0.509,-2.631,-0.358,8.57,-1.635,-0.948,-0.304,-1.708,-5.05,-0.483,-1.815,-1.352,-0.084,-0.337,-3.047,-2.05,-1.744
1/8/2022 23:00,-0.998,-3.014,-1.367,7.002,-2.114,-1.403,-0.863,-2.162,-5.223,-0.732,-0.969,-1.728,-0.953,-0.641,-3.298,-2.775,-1.916
1/9/2022 0:00,-1.311,-3.68,-1.771,5.857,-2.558,-1.993,-1.724,-2.783,-5.672,-1.537,-1.109,-2.467,-1.655,-1.479,-3.707,-3.677,-1.344
1/9/2022 1:00,-1.948,-4.396,-2.082,5.23,-3.155,-2.727,-2.246,-3.401,-6.096,-2.164,-1.1,-2.505,-2.578,-2.349,-4.138,-3.806,-1.607
1/9/2022 2:00,-2.454,-4.25,-2.747,4.409,-2.5,-3.657,-2.334,-3.949,-6.471,-2.494,-1.859,-2.951,-3.46,-2.195,-4.138,-4.256,-2.377
1/9/2022 3:00,-2.779,-4.738,-2.922,4.512,-2.638,-3.872,-2.854,-4.522,-7.528,-2.64,-2.393,-3.111,-4.182,-2.803,-4.452,-4.537,-3.168