,AI,B4,BI,BR,CW,HG,HV,HW,L4,LN,MG,NP,SA,SF,SY
,SWD,SWD,SWD,SWD,SWD,SWD,SWD,SWD,SWD,SWD,SWD,SWD,SWD,SWD,SWD
Date,DEG,DEG,DEG,DEG,DEG,DEG,DEG,DEG,DEG,DEG,DEG,DEG,DEG,DEG,DEG
01-Jan-2000 00:00,181,213,211,,359,161,,316,231,23,117,10,336,176,90
01-Jan-2000 01:00,203,261,197,,321,11,,281,188,116,221,340,262,116,123
01-Jan-2000 02:00,217,262,210,,274,66,,268,333,312,129,171,134,120,247
01-Jan-2000 03:00,225,316,224,,239,36,,192,,57,182,360,179,145,20
01-Jan-2000 04:00,139,85,230,,83,35,,178,197,89,214,353,131,26,102
01-Jan-2000 05:00,330,47,179,,22,23,,315,161,75,312,171,306,278,75
01-Jan-2000 06:00,136,146,209,,5,,,280,344,126,,174,301,195,143
01-Jan-2000 07:00,250,195,233,,155,30,,211,239,162,197,303,189,220,64
01-Jan-2000 08:00,285,,248,,172,351,,192,214,150,331,185,142,323,58
01-Jan-2000 09:00,323,59,211,,316,267,,295,,200,279,187,352,286,78
01-Jan-2000 10:00,187,208,184,,30,29,,291,248,144,311,180,325,28,160
01-Jan-2000 11:00,208,243,186,,294,226,,336,338,168,20,285,96,343,193
01-Jan-2000 12:00,219,322,168,,216,165,,183,309,181,60,267,157,339,187
01-Jan-2000 13:00,150,26,75,,317,172,,242,12,145,53,,135,251,158
01-Jan-2000 14:00,243,67,85,,322,193,,242,332,173,,196,204,44,148
01-Jan-2000 15:00,298,65,95,,325,160,,280,265,271,83,219,20,281,141
01-Jan-2000 16:00,84,61,109,,276,164,,262,249,299,91,293,15,303,135
01-Jan-2000 17:00,77,58,149,,321,57,,305,249,268,57,345,27,125,103
01-Jan-2000 18:00,204,63,109,,122,44,,87,247,179,98,185,59,172,109
01-Jan-2000 19:00,53,39,276,,161,69,,155,31,135,39,28,66,147,355
01-Jan-2000 20:00,36,325,70,,69,43,,58,198,100,324,9,27,120,18
01-Jan-2000 21:00,46,63,57,,135,48,,73,172,118,30,219,8,169,17
01-Jan-2000 22:00,56,66,85,,196,69,,294,324,286,59,12,27,125,28
01-Jan-2000 23:00,38,75,9,,191,115,,287,351,22,326,355,305,116,11
02-Jan-2000 00:00,288,272,287,,12,230,,323,51,78,328,310,278,141,339
02-Jan-2000 01:00,264,242,294,,24,346,,340,7,121,318,113,14,109,59
02-Jan-2000 02:00,30,254,345,,85,322,,185,116,42,354,160,39,42,38
02-Jan-2000 03:00,45,272,34,,131,356,,198,213,325,326,131,338,40,180
02-Jan-2000 04:00,34,149,84,,337,336,,314,188,302,325,350,345,328,324
02-Jan-2000 05:00,300,250,260,,344,341,,308,197,313,299,32,273,314,324
02-Jan-2000 06:00,308,318,312,,314,,,279,210,331,335,288,307,299,351
02-Jan-2000 07:00,356,308,296,,8,336,,286,140,307,304,307,10,281,352
02-Jan-2000 08:00,346,22,306,,308,320,,301,192,279,331,316,325,324,349
02-Jan-2000 09:00,355,125,306,,326,333,,295,177,317,341,315,286,320,351
02-Jan-2000 10:00,357,167,286,,39,329,,285,,331,294,316,264,315,19
02-Jan-2000 11:00,6,256,291,,26,310,,293,188,328,310,317,267,315,346
02-Jan-2000 12:00,302,,277,,,,,,,,,,260,,346
02-Jan-2000 13:00,207,269,266,,319,343,,294,44,,348,325,291,296,31
02-Jan-2000 14:00,167,112,276,,336,319,,307,24,329,19,322,37,306,115
02-Jan-2000 15:00,140,117,346,,22,328,,328,352,329,210,357,74,320,127
02-Jan-2000 16:00,144,110,146,,39,339,,299,205,324,181,346,142,321,147
02-Jan-2000 17:00,152,105,269,,132,341,,221,130,292,175,354,179,248,144
02-Jan-2000 18:00,217,93,326,,162,6,,80,214,,,21,189,196,149
02-Jan-2000 19:00,189,118,239,,265,174,,282,280,,199,200,307,197,161
02-Jan-2000 20:00,12,,272,,121,88,,119,289,92,165,163,128,287,136
02-Jan-2000 21:00,263,259,234,,236,26,,222,219,149,265,281,199,231,171
02-Jan-2000 22:00,249,242,218,,198,36,,221,318,126,153,172,169,194,223
02-Jan-2000 23:00,245,259,216,,143,36,,133,7,126,,160,149,102,144
03-Jan-2000 00:00,245,252,245,,189,47,,71,20,137,,180,147,116,181
03-Jan-2000 01:00,252,256,259,,172,131,,181,46,134,338,178,171,110,253
03-Jan-2000 02:00,280,247,283,,231,296,,261,21,128,280,191,253,134,279
03-Jan-2000 03:00,304,257,289,,206,298,,227,330,107,,179,282,208,317
03-Jan-2000 04:00,335,275,290,,,47,,287,302,176,277,207,285,,347
03-Jan-2000 05:00,335,,293,,314,324,,331,222,75,283,,338,242,17
03-Jan-2000 06:00,13,270,296,,,334,,203,199,340,292,338,325,249,25
03-Jan-2000 07:00,353,,294,,47,319,,168,174,,306,42,21,186,31
03-Jan-2000 08:00,352,284,291,,156,285,,181,181,224,355,53,92,199,52
03-Jan-2000 09:00,89,284,294,,199,,,162,201,310,351,355,55,235,53
03-Jan-2000 10:00,63,240,219,,240,,,168,208,225,50,287,124,233,73
03-Jan-2000 11:00,79,251,198,,292,248,,221,195,128,25,134,305,205,63
03-Jan-2000 12:00,79,244,189,,306,281,,302,197,165,19,166,294,189,141
03-Jan-2000 13:00,143,244,178,,8,293,,291,210,165,19,135,52,219,126
03-Jan-2000 14:00,186,107,110,,35,304,,0,245,120,289,134,70,50,150
03-Jan-2000 15:00,142,101,120,,255,128,,327,22,74,183,109,146,44,138
03-Jan-2000 16:00,146,91,142,,159,98,,189,57,277,160,307,153,316,127
03-Jan-2000 17:00,147,128,157,,183,45,,178,161,115,165,43,164,206,134
03-Jan-2000 18:00,150,112,174,,227,24,,81,197,45,173,215,166,209,158
03-Jan-2000 19:00,149,98,176,,170,28,,131,252,76,169,220,141,154,156
03-Jan-2000 20:00,143,251,182,,186,38,,99,281,139,177,3,142,116,133
03-Jan-2000 21:00,143,213,199,,49,39,,104,168,146,180,351,137,115,155
03-Jan-2000 22:00,168,148,191,,114,57,,91,23,133,177,359,130,112,149
03-Jan-2000 23:00,157,147,206,,25,88,,87,311,210,144,303,140,108,158
04-Jan-2000 00:00,163,154,211,,50,105,,85,224,65,331,110,141,105,168
04-Jan-2000 01:00,157,90,207,,190,106,,103,189,181,3,355,145,120,170
04-Jan-2000 02:00,151,93,209,,24,67,,231,106,106,175,6,150,114,158
04-Jan-2000 03:00,154,196,210,,184,93,,200,330,137,161,357,156,112,165
04-Jan-2000 04:00,159,196,203,,63,71,,162,4,135,173,1,154,111,164
04-Jan-2000 05:00,170,139,196,,231,71,,174,339,142,177,359,164,113,167
04-Jan-2000 06:00,112,209,184,,96,44,,178,207,16,175,326,171,117,154
04-Jan-2000 07:00,160,242,195,,256,79,,168,314,104,168,59,157,113,138
04-Jan-2000 08:00,186,299,202,,62,241,,187,153,307,179,351,162,129,145
04-Jan-2000 09:00,206,125,206,,173,167,,179,345,14,179,352,164,131,164
04-Jan-2000 10:00,154,318,145,,18,172,,65,17,326,197,328,164,123,170
04-Jan-2000 11:00,191,327,117,,17,211,,125,8,342,186,251,171,133,143
04-Jan-2000 12:00,168,237,9,,357,162,,162,345,126,208,20,186,84,160
04-Jan-2000 13:00,138,227,330,,11,165,,328,354,102,178,313,211,219,151
04-Jan-2000 14:00,263,98,356,,7,151,,338,15,313,310,189,17,154,127
04-Jan-2000 15:00,326,78,345,,23,42,,297,1,158,301,191,326,101,8
04-Jan-2000 16:00,6,271,19,,355,221,,269,31,321,314,13,16,310,26
04-Jan-2000 17:00,74,102,25,,255,41,,267,187,155,315,22,21,358,58
04-Jan-2000 18:00,190,83,144,,297,331,,305,178,109,326,149,311,102,186
04-Jan-2000 19:00,204,60,195,,230,288,,252,358,291,132,295,205,157,190
04-Jan-2000 20:00,215,14,194,,193,226,,137,34,119,100,336,167,315,167
04-Jan-2000 21:00,234,53,204,,152,237,,143,193,14,314,353,141,344,148
04-Jan-2000 22:00,60,43,229,,314,230,,352,201,149,295,198,145,155,190
04-Jan-2000 23:00,229,253,227,,241,83,,255,53,4,291,183,243,138,244
05-Jan-2000 00:00,216,259,218,,73,330,,35,344,183,306,199,261,62,171
05-Jan-2000 01:00,206,243,257,,71,297,,101,7,29,286,343,288,290,161
05-Jan-2000 02:00,255,249,263,,63,231,,122,23,135,294,10,261,227,223
05-Jan-2000 03:00,287,246,260,,76,328,,107,343,130,282,333,285,229,290
05-Jan-2000 04:00,304,249,273,,32,335,,284,62,115,289,347,303,221,330
05-Jan-2000 05:00,317,248,284,,342,337,,310,221,214,288,355,319,232,348
05-Jan-2000 06:00,313,246,278,,52,346,,168,232,322,292,8,305,290,42
05-Jan-2000 07:00,318,255,275,,6,341,,152,317,320,286,13,313,283,79
05-Jan-2000 08:00,319,253,287,,358,339,,268,315,141,288,15,295,252,125
05-Jan-2000 09:00,311,252,297,,80,,,169,324,233,295,357,308,226,107
05-Jan-2000 10:00,305,308,302,,65,329,,224,305,291,310,348,311,243,107
05-Jan-2000 11:00,41,300,311,,334,325,,304,269,331,304,341,330,248,49
05-Jan-2000 12:00,94,307,318,,325,325,,299,281,322,312,344,54,299,354
05-Jan-2000 13:00,326,316,328,,344,328,,316,297,323,320,347,70,319,344
05-Jan-2000 14:00,65,,11,,12,328,,317,287,328,334,350,50,333,122
05-Jan-2000 15:00,40,1,5,,359,321,,347,287,324,11,335,55,335,132
05-Jan-2000 16:00,66,72,342,,22,320,,352,276,318,26,329,68,349,127
05-Jan-2000 17:00,74,91,308,,14,322,,324,356,327,238,36,62,325,201
05-Jan-2000 18:00,91,135,314,,3,314,,333,341,136,243,332,277,307,288
05-Jan-2000 19:00,229,165,45,,7,305,,24,54,130,258,281,248,232,78
05-Jan-2000 20:00,314,262,61,,77,319,,98,161,123,279,10,265,192,29
05-Jan-2000 21:00,16,230,168,,295,79,,139,156,136,306,13,31,111,22
05-Jan-2000 22:00,12,274,205,,93,87,,138,,93,317,2,277,107,48
05-Jan-2000 23:00,30,210,237,,327,63,,139,171,123,271,4,275,136,65
06-Jan-2000 00:00,81,156,225,,9,59,,75,330,137,285,5,302,112,97
06-Jan-2000 01:00,66,210,207,,110,60,,76,90,141,251,4,300,107,108
06-Jan-2000 02:00,69,139,205,,95,66,,76,228,114,236,6,313,112,87
06-Jan-2000 03:00,76,136,206,,70,89,,77,156,135,242,2,210,117,93
06-Jan-2000 04:00,75,142,211,,171,78,,109,230,121,249,5,173,108,25
06-Jan-2000 05:00,56,135,216,,110,57,,185,128,141,290,356,200,113,73
06-Jan-2000 06:00,82,180,196,,99,53,,144,166,126,287,4,214,103,83
06-Jan-2000 07:00,109,162,202,,236,61,,177,87,145,206,343,154,107,90
06-Jan-2000 08:00,171,186,193,,137,66,,111,169,154,203,347,140,116,112
06-Jan-2000 09:00,181,123,196,,113,56,,137,326,125,339,338,137,123,116
06-Jan-2000 10:00,142,88,200,,295,34,,193,297,,51,37,141,129,118
06-Jan-2000 11:00,163,11,191,,227,231,,175,242,293,10,265,160,127,123
06-Jan-2000 12:00,228,30,177,,209,268,,182,310,252,182,154,170,191,155
06-Jan-2000 13:00,170,64,111,,226,301,,209,328,275,160,198,184,142,176
06-Jan-2000 14:00,127,67,94,,235,218,,211,23,291,173,198,193,85,177
06-Jan-2000 15:00,156,81,106,,230,314,,204,13,287,156,260,220,310,160
06-Jan-2000 16:00,146,116,103,,285,308,,308,250,282,194,258,206,108,98
06-Jan-2000 17:00,133,102,116,,256,330,,30,197,3,182,266,150,40,103
06-Jan-2000 18:00,140,180,120,,196,31,,112,128,97,151,318,139,136,100
06-Jan-2000 19:00,159,242,158,,300,38,,128,92,120,203,32,143,122,91
06-Jan-2000 20:00,148,102,162,,102,37,,78,248,153,209,341,128,115,105
06-Jan-2000 21:00,148,119,190,,146,57,,115,242,74,203,355,137,116,101
06-Jan-2000 22:00,150,220,220,,117,93,,158,328,122,263,110,137,125,104
06-Jan-2000 23:00,153,,187,,129,76,,53,126,105,272,350,131,126,91
07-Jan-2000 00:00,156,249,197,,150,41,,33,241,153,274,317,151,138,65
07-Jan-2000 01:00,127,167,201,,78,36,,112,171,166,247,32,123,131,37
07-Jan-2000 02:00,90,93,232,,131,47,,74,129,121,159,355,167,129,76
07-Jan-2000 03:00,114,84,239,,166,42,,132,253,118,221,22,124,134,36
07-Jan-2000 04:00,44,262,205,,12,62,,140,239,90,353,6,111,135,51
07-Jan-2000 05:00,38,5,283,,94,37,,42,258,351,151,342,142,128,32
07-Jan-2000 06:00,30,109,312,,109,62,,305,12,333,258,263,151,140,29
07-Jan-2000 07:00,22,234,282,,249,27,,184,328,28,25,295,2,123,354
07-Jan-2000 08:00,54,252,179,,110,264,,164,266,43,80,6,121,141,54
07-Jan-2000 09:00,91,75,216,,179,52,,189,176,330,108,356,148,114,134
07-Jan-2000 10:00,315,50,184,,220,38,,226,179,331,334,49,260,108,37
07-Jan-2000 11:00,37,68,181,,325,122,,299,277,284,343,44,303,59,37
07-Jan-2000 12:00,102,93,86,,335,200,,311,353,260,224,242,311,162,118
07-Jan-2000 13:00,234,13,255,,326,198,,293,325,283,147,220,328,259,216
07-Jan-2000 14:00,7,260,201,,326,233,,307,219,281,337,192,314,228,296
07-Jan-2000 15:00,50,253,83,,305,241,,301,188,308,346,188,351,258,269
07-Jan-2000 16:00,55,0,67,,319,37,,287,186,295,69,248,337,277,298
07-Jan-2000 17:00,101,68,206,,347,342,,297,19,280,19,224,353,227,141
07-Jan-2000 18:00,87,74,278,,355,214,,295,318,290,98,218,60,232,135
07-Jan-2000 19:00,135,81,252,,292,128,,300,251,112,71,231,291,238,126
07-Jan-2000 20:00,179,86,173,,288,71,,292,206,150,118,178,39,173,123
07-Jan-2000 21:00,165,75,258,,226,76,,230,207,129,120,131,44,183,117
07-Jan-2000 22:00,228,102,220,,158,177,,201,6,213,73,241,165,6,100
07-Jan-2000 23:00,129,89,131,,166,62,,137,40,36,89,242,115,61,109
08-Jan-2000 00:00,125,226,193,,351,35,,177,295,120,43,214,110,136,135
08-Jan-2000 01:00,124,195,232,,314,31,,95,163,293,342,321,36,278,82
08-Jan-2000 02:00,105,84,181,,311,47,,45,178,347,164,349,113,146,98
08-Jan-2000 03:00,136,133,153,,212,79,,160,193,184,166,174,139,152,140
08-Jan-2000 04:00,173,227,211,,205,110,,167,24,146,185,157,155,113,139
08-Jan-2000 05:00,166,255,196,,55,40,,111,103,163,218,16,131,139,124
08-Jan-2000 06:00,178,211,180,,169,42,,130,348,58,161,14,142,195,138
08-Jan-2000 07:00,199,309,215,,20,68,,143,30,138,194,340,126,117,159
08-Jan-2000 08:00,193,194,187,,25,88,,283,116,142,204,2,119,112,161
08-Jan-2000 09:00,152,64,194,,163,79,,143,247,117,158,10,155,160,154
08-Jan-2000 10:00,175,92,196,,22,128,,17,188,119,172,178,165,127,164
08-Jan-2000 11:00,241,9,265,,5,152,,91,24,113,177,187,186,131,155
08-Jan-2000 12:00,186,101,292,,225,132,,234,192,159,284,185,211,300,174
08-Jan-2000 13:00,229,69,47,,187,149,,215,183,165,145,154,197,41,158
08-Jan-2000 14:00,184,60,88,,94,90,,197,177,98,159,90,147,60,170
08-Jan-2000 15:00,309,256,95,,31,37,,39,174,94,158,158,170,82,143
08-Jan-2000 16:00,61,307,88,,175,40,,36,173,79,296,255,154,15,127
08-Jan-2000 17:00,239,254,347,,195,46,,330,183,98,326,8,132,314,163
08-Jan-2000 18:00,216,,233,,,,,,,,,,112,,97
08-Jan-2000 19:00,262,246,257,,141,14,,2,111,157,336,152,19,328,158
08-Jan-2000 20:00,192,244,226,,38,102,,122,250,183,289,169,9,218,229
08-Jan-2000 21:00,233,234,208,,121,85,,123,341,125,273,187,319,35,140
08-Jan-2000 22:00,238,241,241,,185,44,,84,320,105,276,160,268,228,161
08-Jan-2000 23:00,252,256,267,,200,4,,97,339,93,282,163,279,174,259
09-Jan-2000 00:00,242,242,246,,146,340,,309,277,334,293,147,295,201,256
09-Jan-2000 01:00,254,262,235,,191,330,,141,91,325,282,296,270,248,265
09-Jan-2000 02:00,255,262,226,,95,343,,102,244,52,278,77,288,230,263
09-Jan-2000 03:00,269,251,234,,74,349,,103,278,303,294,192,303,229,268
09-Jan-2000 04:00,266,263,205,,84,347,,130,4,126,304,193,314,234,281
09-Jan-2000 05:00,206,166,192,,98,135,,134,114,86,203,134,37,233,228
09-Jan-2000 06:00,179,115,204,,183,99,,163,163,103,167,13,166,128,130
09-Jan-2000 07:00,155,232,202,,195,82,,139,159,125,178,5,171,119,149
09-Jan-2000 08:00,151,259,202,,219,38,,90,188,113,156,8,146,151,162
09-Jan-2000 09:00,187,74,211,,312,55,,163,171,126,163,304,151,189,174
09-Jan-2000 10:00,229,,189,,,,,,,,,,160,,188
09-Jan-2000 11:00,240,100,178,,312,122,,342,178,257,166,164,169,281,197
09-Jan-2000 12:00,130,67,148,,163,96,,116,181,106,170,157,149,28,109
09-Jan-2000 13:00,136,45,128,,184,111,,170,174,103,166,151,163,356,129
09-Jan-2000 14:00,155,279,196,,174,113,,211,193,95,166,154,177,35,143
09-Jan-2000 15:00,204,239,202,,175,47,,186,184,92,170,149,177,324,151
09-Jan-2000 16:00,194,237,222,,177,86,,184,176,100,165,155,173,335,146
09-Jan-2000 17:00,210,237,219,,192,69,,200,189,97,176,146,175,304,164
09-Jan-2000 18:00,216,233,203,,210,28,,193,193,83,159,158,183,282,165
09-Jan-2000 19:00,235,223,206,,178,56,,147,210,138,168,29,168,253,159
09-Jan-2000 20:00,231,227,202,,178,53,,358,236,111,169,1,156,301,130
09-Jan-2000 21:00,243,230,,,192,39,,240,243,145,197,5,135,,132
09-Jan-2000 22:00,247,240,,,191,42,,215,,99,249,16,205,311,135
09-Jan-2000 23:00,249,248,,,188,41,,289,247,109,259,93,254,252,236
10-Jan-2000 00:00,252,251,,,200,49,,98,256,98,263,168,260,253,265
10-Jan-2000 01:00,262,263,,,174,43,,37,258,100,274,181,280,261,350
10-Jan-2000 02:00,273,270,,,54,36,,285,255,118,294,184,303,257,297
10-Jan-2000 03:00,273,267,,,24,61,,270,293,104,290,175,31,251,281
10-Jan-2000 04:00,265,267,,,70,99,,199,318,130,329,5,120,271,294
10-Jan-2000 05:00,296,282,,,129,81,,102,331,89,26,33,84,245,300
10-Jan-2000 06:00,311,66,,,353,35,,333,340,120,65,14,80,244,324
10-Jan-2000 07:00,355,313,,,260,352,,304,343,147,271,321,19,245,2
10-Jan-2000 08:00,16,301,,,160,62,,211,330,106,330,131,23,310,5
10-Jan-2000 09:00,356,79,,,234,3,,286,262,114,333,177,357,344,346
10-Jan-2000 10:00,38,102,,,322,21,,295,285,126,16,164,12,10,8
10-Jan-2000 11:00,90,65,109,,287,149,,278,153,108,121,154,31,9,126
10-Jan-2000 12:00,93,58,92,,335,29,,162,174,92,79,128,52,5,112
10-Jan-2000 13:00,119,52,107,,314,47,,159,185,88,81,153,42,32,147
10-Jan-2000 14:00,143,40,119,,321,54,,141,236,86,79,112,75,25,138
10-Jan-2000 15:00,261,7,221,,276,38,,152,304,86,146,122,119,97,186
10-Jan-2000 16:00,179,344,,,345,127,,123,284,197,305,216,131,254,152
10-Jan-2000 17:00,203,72,,,175,112,,27,40,115,326,136,84,39,126
10-Jan-2000 18:00,179,221,,,168,58,,151,154,79,160,46,163,100,134
10-Jan-2000 19:00,159,230,,,169,49,,70,35,35,175,31,163,133,165
10-Jan-2000 20:00,145,211,,,177,62,,138,231,102,153,33,145,196,153
10-Jan-2000 21:00,145,219,,,180,67,,50,166,127,173,149,140,136,126
10-Jan-2000 22:00,151,,,,,,,,,,,,167,,143
10-Jan-2000 23:00,215,222,,,193,40,,190,191,111,183,1,182,85,137
11-Jan-2000 00:00,217,223,,,199,103,,16,219,69,181,8,174,78,134
11-Jan-2000 01:00,228,221,,,192,122,,191,230,72,180,10,171,96,139
11-Jan-2000 02:00,231,219,,,193,123,,182,225,357,163,320,181,217,151
11-Jan-2000 03:00,225,217,,,198,72,,198,223,115,170,160,180,75,144
11-Jan-2000 04:00,225,218,,,199,103,,198,231,121,172,61,186,79,153
11-Jan-2000 05:00,225,212,,,195,112,,202,219,152,163,8,177,346,183
11-Jan-2000 06:00,215,210,,,191,121,,202,220,101,157,15,173,93,156
11-Jan-2000 07:00,220,208,,,195,123,,205,214,348,171,20,176,100,150
11-Jan-2000 08:00,224,211,,,194,85,,205,,3,177,25,174,110,166
11-Jan-2000 09:00,220,212,,,197,109,,198,218,331,177,4,171,80,176
11-Jan-2000 10:00,218,204,,,196,94,,195,213,344,183,14,171,22,173
11-Jan-2000 11:00,212,207,,,194,93,,193,217,34,189,159,170,285,172
11-Jan-2000 12:00,212,207,,,196,139,,195,222,97,178,144,170,98,161
11-Jan-2000 13:00,211,211,,,192,139,,192,220,109,181,150,170,168,163
11-Jan-2000 14:00,207,210,,,196,143,,189,231,25,183,186,176,207,171
11-Jan-2000 15:00,206,219,,,192,106,,186,356,79,189,295,168,222,162
11-Jan-2000 16:00,240,233,,,189,165,,195,13,151,183,51,188,226,181
11-Jan-2000 17:00,6,288,,,215,106,,255,28,232,294,254,328,240,0
11-Jan-2000 18:00,1,283,,,314,315,,326,44,279,316,290,340,261,356
11-Jan-2000 19:00,103,219,,,32,349,,50,81,314,311,1,68,342,82
11-Jan-2000 20:00,161,132,,,106,335,,125,222,216,146,254,150,229,151
11-Jan-2000 21:00,205,114,,,165,15,,173,233,316,130,109,174,327,164
11-Jan-2000 22:00,204,227,,,155,186,,176,202,172,279,189,162,131,140
11-Jan-2000 23:00,218,229,,,209,139,,196,218,138,241,165,146,94,134
12-Jan-2000 00:00,246,234,,,200,42,,72,241,118,242,159,157,96,126
12-Jan-2000 01:00,247,236,,,190,17,,30,255,106,256,26,167,109,252
12-Jan-2000 02:00,246,253,,,186,30,,293,270,142,266,312,247,222,304
12-Jan-2000 03:00,301,267,,,189,14,,60,314,145,272,138,278,51,304
12-Jan-2000 04:00,355,280,,,210,52,,236,356,122,296,19,313,98,302
12-Jan-2000 05:00,300,320,,,21,45,,24,350,85,291,78,3,92,301
12-Jan-2000 06:00,4,279,,,19,29,,342,340,121,329,48,330,100,341
12-Jan-2000 07:00,12,203,,,93,339,,287,201,322,296,111,357,236,352
12-Jan-2000 08:00,29,78,,,211,339,,236,180,147,307,259,331,1,42
12-Jan-2000 09:00,31,67,,,331,33,,295,207,132,346,162,347,184,12
12-Jan-2000 10:00,17,61,,,304,85,,295,261,134,358,177,1,223,354
12-Jan-2000 11:00,25,52,,,299,128,,305,198,154,354,214,8,258,11
12-Jan-2000 12:00,25,43,,,281,163,,279,134,150,50,191,353,48,2
12-Jan-2000 13:00,20,33,,,321,149,,289,234,97,346,12,359,37,7
12-Jan-2000 14:00,12,26,,,327,56,,313,351,114,329,130,357,341,349
12-Jan-2000 15:00,358,22,,,332,105,,298,351,325,310,309,350,324,355
12-Jan-2000 16:00,10,348,,,311,322,,304,300,344,300,43,342,326,11
12-Jan-2000 17:00,19,130,,,319,354,,274,348,267,272,321,336,247,1
12-Jan-2000 18:00,6,130,,,258,2,,247,224,221,236,308,332,342,351
12-Jan-2000 19:00,36,120,,,102,20,,143,202,141,231,25,354,314,6
12-Jan-2000 20:00,41,103,,,181,29,,112,175,127,268,168,346,203,8
12-Jan-2000 21:00,36,104,,,166,27,,112,151,126,220,130,10,194,26
12-Jan-2000 22:00,57,98,,,145,33,,132,203,352,206,133,118,174,31
12-Jan-2000 23:00,36,85,,,125,38,,81,199,53,231,139,126,174,20
13-Jan-2000 00:00,28,102,,,144,48,,60,,160,283,63,66,131,26
13-Jan-2000 01:00,41,119,,,167,67,,53,302,88,220,12,110,108,33
13-Jan-2000 02:00,41,71,,,229,108,,226,243,137,185,84,229,109,0
13-Jan-2000 03:00,34,257,,,58,338,,136,158,306,303,348,232,132,7
13-Jan-2000 04:00,54,229,,,26,31,,310,320,110,32,9,59,139,22
13-Jan-2000 05:00,55,275,,,158,71,,25,218,116,139,343,231,137,355
13-Jan-2000 06:00,63,231,,,333,340,,303,333,126,324,174,85,144,74
13-Jan-2000 07:00,38,121,,,174,90,,131,129,176,207,147,98,157,27
13-Jan-2000 08:00,41,59,,,78,299,,106,281,123,39,346,213,148,24
13-Jan-2000 09:00,38,247,,,192,68,,228,273,169,295,354,275,139,359
13-Jan-2000 10:00,21,248,,,350,115,,311,300,304,335,201,337,157,317
13-Jan-2000 11:00,39,341,,,353,114,,298,296,,357,153,28,116,277
13-Jan-2000 12:00,21,25,,,341,136,,335,287,126,8,165,359,79,295
13-Jan-2000 13:00,35,18,176,,30,149,,359,303,131,111,172,15,50,317
13-Jan-2000 14:00,22,307,47,,170,145,,183,309,124,152,173,354,157,313
13-Jan-2000 15:00,15,283,25,,208,140,,184,317,111,294,123,285,102,321
13-Jan-2000 16:00,49,343,10,,189,119,,27,10,116,200,46,291,99,324
13-Jan-2000 17:00,18,305,9,,359,70,,74,224,106,179,25,130,124,358
13-Jan-2000 18:00,35,163,0,,75,59,,97,204,150,189,302,206,118,22
13-Jan-2000 19:00,45,253,328,,160,100,,105,148,354,190,63,221,119,39
13-Jan-2000 20:00,37,254,336,,319,54,,107,171,115,181,344,17,105,7
13-Jan-2000 21:00,28,63,322,,310,107,,130,283,339,192,16,359,106,358
13-Jan-2000 22:00,42,75,325,,7,74,,148,141,104,181,8,170,104,36
13-Jan-2000 23:00,46,172,283,,189,78,,79,186,125,184,359,164,103,64
14-Jan-2000 00:00,52,327,28,,226,89,,98,324,22,197,19,166,114,46
14-Jan-2000 01:00,45,335,81,,215,57,,115,18,308,202,353,179,132,76
14-Jan-2000 02:00,82,,59,,,,,,,,,,191,,83
14-Jan-2000 03:00,84,111,74,,13,69,,278,30,112,216,6,184,128,107
14-Jan-2000 04:00,104,115,342,,353,9,,26,67,50,249,29,174,131,108
14-Jan-2000 05:00,99,111,21,,15,342,,8,122,125,233,360,165,132,118
14-Jan-2000 06:00,75,101,4,,58,339,,108,123,93,197,6,111,130,185
14-Jan-2000 07:00,147,250,307,,27,13,,151,112,105,219,22,142,130,147
14-Jan-2000 08:00,82,231,328,,73,0,,67,86,102,299,360,227,130,122
14-Jan-2000 09:00,76,46,330,,36,52,,22,181,44,226,344,180,130,107
14-Jan-2000 10:00,39,245,17,,14,137,,307,114,308,278,39,360,,104
14-Jan-2000 11:00,85,260,55,,23,272,,326,353,318,294,12,282,131,132
14-Jan-2000 12:00,154,268,310,,28,286,,3,337,307,337,351,267,134,306
14-Jan-2000 13:00,53,292,334,,44,291,,339,358,301,326,333,286,138,8
14-Jan-2000 14:00,55,5,33,,25,45,,329,5,132,337,343,267,129,303
14-Jan-2000 15:00,72,280,27,,328,338,,298,258,137,325,271,271,131,312
14-Jan-2000 16:00,23,260,6,,341,19,,336,203,338,256,215,254,144,332
14-Jan-2000 17:00,17,259,257,,305,1,,317,62,250,313,334,265,135,346
14-Jan-2000 18:00,51,110,266,,183,69,,315,331,92,221,353,272,120,338
14-Jan-2000 19:00,141,274,302,,62,63,,321,139,150,160,2,256,106,352
14-Jan-2000 20:00,188,78,295,,136,119,,184,210,115,137,358,198,88,189
14-Jan-2000 21:00,171,57,54,,172,25,,114,146,95,203,10,226,95,47
14-Jan-2000 22:00,108,209,235,,158,212,,135,31,117,301,358,346,108,61
14-Jan-2000 23:00,77,318,203,,314,319,,51,175,133,105,7,133,133,349
15-Jan-2000 00:00,145,242,167,,102,16,,114,155,100,303,355,297,120,124
15-Jan-2000 01:00,179,85,206,,57,321,,96,354,144,170,32,96,99,181
15-Jan-2000 02:00,196,160,288,,62,305,,100,56,84,232,4,186,109,19
15-Jan-2000 03:00,175,257,108,,54,358,,83,144,121,293,2,264,111,27
15-Jan-2000 04:00,27,237,294,,147,42,,106,3,156,293,355,236,144,24
15-Jan-2000 05:00,18,244,211,,96,303,,102,55,9,124,9,285,117,342
15-Jan-2000 06:00,96,13,88,,73,31,,184,162,154,211,6,290,121,116
15-Jan-2000 07:00,200,118,351,,29,30,,152,,88,207,,245,112,4
15-Jan-2000 08:00,265,266,197,,169,88,,177,322,52,175,18,255,117,346
15-Jan-2000 09:00,47,150,318,,56,163,,346,192,347,36,339,337,134,45
15-Jan-2000 10:00,74,256,138,,43,45,,353,263,113,346,340,302,124,218
15-Jan-2000 11:00,149,253,349,,309,200,,305,332,130,105,116,232,131,261
15-Jan-2000 12:00,206,280,254,,30,142,,118,311,122,130,185,151,124,214